"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4824596,0.048442,0,86711,4737885,0,1.79726966,0.35080732797167596,285,15861,3.5080732797167595,0.06304953661560884
2023-01-26,4822260,0.049877,0,86689,4735571,0,1.7976841,0.35063747210848206,285,15865,3.506374721084821,0.06303353991616421
2023-01-25,4819856,0.047659,0,86659,4733197,0,1.79795828,0.35046267181091434,285,15870,3.5046267181091437,0.06301172623510334
2023-01-24,4817560,0.04130351,0,86632,4730928,0,1.7982547,0.3502957244385286,285,15875,3.5029572443852857,0.06299209392214858
2023-01-23,4815571,0.0472857,0,86596,4728975,0,1.79824989,0.35015109973309505,286,15882,3.501510997330951,0.06296591750487554
2023-01-22,4813295,0.05702048,0,86546,4726749,0,1.7980614,0.34998560660611333,286,15891,3.4998560660611338,0.06292956136977411
2023-01-21,4810552,0.07310115,0,86508,4724044,0,1.7982967,0.34978615684894687,286,15898,3.4978615684894687,0.06290193070709701
2023-01-20,4807038,0.07900912,0,73821,4733217,0,1.5356858,0.349530645931454,286,18630,3.49530645931454,0.05367692498645916
2023-01-19,4803243,0.08374271,0,73779,4729464,0,1.53602472,0.3492547028660341,286,18641,3.4925470286603413,0.05364638583297395
2023-01-18,4799224,0.0792213,0,73732,4725492,0,1.5363317,0.34896247225208876,287,18652,3.489624722520888,0.053612211065978604
2023-01-17,4795425,0.08068355,0,73675,4721750,0,1.5363602,0.3486862383375881,287,18667,3.486862383375881,0.05357076507196297
2023-01-16,4791559,0.09720266,0,73622,4717937,0,1.53649365,0.3484051327009838,287,18680,3.4840513270098383,0.053532227568755454
2023-01-15,4786906,0.1309656,0,73572,4713334,0,1.53694265,0.34806680250772987,287,18693,3.4806680250772986,0.053495871433654016
2023-01-14,4780645,0.16235426,0,13611,4767034,0,0.2847105,0.3476115509839897,288,101042,3.476115509839897,0.009896867097312358
2023-01-13,4772896,0.17336057,0,13557,4759339,0,0.28404139,0.3470481036021877,288,101445,3.470481036021877,0.00985760247140281
2023-01-12,4764636,0.196455,0,13486,4751150,0,0.28304366,0.346447500250312,289,101979,3.46447500250312,0.009805976759558773
2023-01-11,4755294,0.1955114,0,13389,4741905,0,0.2815599,0.3457682222220768,289,102717,3.457682222220768,0.00973544585746199
2023-01-10,4746015,0.19800973,0,13322,4732693,0,0.2806986,0.34509352506686436,290,103234,3.450935250668644,0.00968672863642607
2023-01-09,4736636,0.2463706,0,13247,4723389,0,0.27967106,0.3444115566846317,290,103819,3.444115566846317,0.00963219443377392
2023-01-08,4724995,0.6016732,0,13183,4711812,0,0.2790056,0.3435651131472001,291,104323,3.4356511314720013,0.009585658580844083
2023-01-07,4696736,0.4905206,0,13109,4683627,0,0.27910873,0.34151033710353723,293,104911,3.415103371035373,0.009531851500893961
2023-01-06,4673810,0.6517867,0,13029,4660781,0,0.2787661,0.3398433355968663,294,105556,3.3984333559686632,0.009473681684731667
2023-01-05,4643544,0.60272235,0,12964,4630580,0,0.2791833,0.3376426260269063,296,106085,3.376426260269063,0.009426418709099802
2023-01-04,4615724,0.55905551,0,12889,4602835,0,0.27924113,0.33561977066986254,298,106702,3.3561977066986253,0.009371884506447652
2023-01-03,4590063,0.5221165,0,12820,4577243,0,0.279299,0.33375390110418673,300,107276,3.3375390110418675,0.009321713040007673
2023-01-02,4566222,0.5506676,0,12737,4553485,0,0.27893957,0.33202036787028016,301,107975,3.3202036787028018,0.009261361855739293
2023-01-01,4541215,0.61785879,0,12655,4528560,0,0.2786699,0.330202052129317,303,108675,3.3020205212931706,0.00920173779417294
2022-12-31,4513329,0.76727582,0,12590,4500739,0,0.27895152,0.32817439776243984,305,109236,3.281743977624399,0.009154474818541076
2022-12-30,4478963,0.7846824,0,12530,4466433,0,0.27975226,0.3256755678846481,307,109759,3.256755678846481,0.009110847456419355
2022-12-29,4444091,0.68520726,0,12452,4431639,0,0.28019228,0.3231399455981337,309,110447,3.231399455981337,0.009054131885661119
2022-12-28,4413847,0.58922168,0,12388,4401459,0,0.2806622,0.32094083569811815,312,111017,3.2094083569811813,0.009007596032731283
2022-12-27,4387992,0.54375758,0,12326,4375666,0,0.280903,0.319060859952023,313,111576,3.19060859952023,0.008962514425205506
2022-12-26,4364261,0.54397395,0,12263,4351998,0,0.28098686,0.31733532506783874,315,112149,3.1733532506783875,0.008916705694977699
2022-12-25,4340649,0.551724,0,12213,4328436,0,0.28136346,0.3156184429438086,317,112608,3.156184429438086,0.008880349559876264
2022-12-24,4316832,0.56429551,0,12161,4304671,0,0.28171122,0.31388665480438693,319,113090,3.138866548043869,0.008842539179370773
2022-12-23,4292609,0.5658722,0,12122,4280487,0,0.2823924,0.3121253454832628,320,113454,3.1212534548326283,0.008814181393991654
2022-12-22,4268455,0.55165597,0,12082,4256373,0,0.2830532,0.3103690533087828,322,113829,3.103690533087828,0.008785096485910507
2022-12-21,4245037,0.54459404,0,12081,4232956,0,0.28459116,0.308666277365172,324,113839,3.08666277365172,0.008784369363208479
2022-12-20,4222044,0.3583817,0,11997,4210047,0,0.2841515,0.30699440413639745,326,114636,3.0699440413639745,0.008723291056238069
2022-12-19,4206967,0.86719616,0,11994,4194973,0,0.2850985,0.3058981212385488,327,114664,3.0589812123854885,0.008721109688131983
2022-12-18,4170798,0.42957333,0,11904,4158894,0,0.285413,0.3032681911375813,330,115531,3.0326819113758128,0.008655668644949403
2022-12-17,4152958,0.1495868,0,11878,4141080,0,0.28601301,0.3019710042371621,331,115784,3.019710042371621,0.008636763454696657
2022-12-16,4146755,0.38067997,0,11836,4134919,0,0.285428,0.30151997002509373,332,116195,3.015199700250937,0.008606224301211452
2022-12-15,4131029,0.4151729,0,11804,4119225,0,0.28573995,0.30037649686388346,333,116510,3.0037649686388344,0.008582956374746535
2022-12-14,4113949,0.36276442,0,11785,4102164,0,0.28646442,0.29913457128881843,334,116698,2.9913457128881844,0.00856914104340799
2022-12-13,4099079,0.5138885,0,11750,4087329,0,0.28664976,0.2980533398309018,336,117045,2.980533398309018,0.008543691748836986
