"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-26,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-25,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-24,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-23,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-22,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-21,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-20,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-19,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-18,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-17,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-16,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-15,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-14,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-13,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-12,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-11,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-10,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-09,40764,0,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-08,40764,0.041721,0,5,40759,0,0.012266,0.1484362360511941,674,5492459,1.4843623605119411,0.00018206780008241845
2023-01-07,40747,0.08597,0,5,40742,0,0.012271,0.14837433299916608,674,5492459,1.483743329991661,0.00018206780008241845
2023-01-06,40712,0.071283,0,5,40707,0,0.012281,0.1482468855391084,675,5492459,1.482468855391084,0.00018206780008241845
2023-01-05,40683,0.09103,0,5,40678,0,0.01229,0.1481412862150606,675,5492459,1.481412862150606,0.00018206780008241845
2023-01-04,40646,0.142899,0,5,40641,0,0.012301,0.14800655604299962,676,5492459,1.4800655604299962,0.00018206780008241845
2023-01-03,40588,0.071501,0,5,40583,0,0.012319,0.14779535739490401,677,5492459,1.4779535739490401,0.00018206780008241845
2023-01-02,40559,0.074021,0,5,40554,0,0.012328,0.1476897580708562,677,5492459,1.476897580708562,0.00018206780008241845
2023-01-01,40529,0.074076,0,5,40524,0,0.012337,0.14758051739080674,678,5492459,1.4758051739080675,0.00018206780008241845
2022-12-31,40499,0.017287,0,5,40494,0,0.012346,0.1474712767107573,678,5492459,1.474712767107573,0.00018206780008241845
2022-12-30,40492,0.01729,0,5,40487,0,0.012348,0.14744578721874577,678,5492459,1.4744578721874577,0.00018206780008241845
2022-12-29,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-28,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-27,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-26,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-25,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-24,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-23,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-22,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-21,40485,0,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-20,40485,0.012352,0,5,40480,0,0.01235,0.14742029772673423,678,5492459,1.4742029772673422,0.00018206780008241845
2022-12-19,40480,0,0,5,40475,0,0.012352,0.147402090946726,678,5492459,1.4740209094672598,0.00018206780008241845
2022-12-18,40480,0,0,5,40475,0,0.012352,0.147402090946726,678,5492459,1.4740209094672598,0.00018206780008241845
2022-12-17,40480,-0.00247,0,5,40475,0,0.012352,0.147402090946726,678,5492459,1.4740209094672598,0.00018206780008241845
2022-12-16,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-15,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-14,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-13,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-12,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-11,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-10,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-09,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-08,40481,0,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-07,40481,0.00247,0,5,40476,0,0.012351,0.14740573230272763,678,5492459,1.4740573230272764,0.00018206780008241845
2022-12-06,40480,0.017295,0,5,40475,0,0.012352,0.147402090946726,678,5492459,1.4740209094672598,0.00018206780008241845
2022-12-05,40473,0.022242,0,5,40468,0,0.012354,0.14737660145471443,679,5492459,1.4737660145471445,0.00018206780008241845
2022-12-04,40464,0.022247,0,5,40459,0,0.012357,0.1473438292506996,679,5492459,1.4734382925069962,0.00018206780008241845
2022-12-03,40455,0.022252,0,5,40450,0,0.012359,0.14731105704668476,679,5492459,1.4731105704668477,0.00018206780008241845
2022-12-02,40446,0.02473,0,5,40441,0,0.012362,0.14727828484266994,679,5492459,1.4727828484266994,0.00018206780008241845
2022-12-01,40436,0.044535,0,5,40431,0,0.012365,0.14724187128265345,679,5492459,1.4724187128265345,0.00018206780008241845
2022-11-30,40418,0,0,5,40413,0,0.012371,0.1471763268746238,679,5492459,1.4717632687462379,0.00018206780008241845
2022-11-29,40418,0.076757,0,5,40413,0,0.012371,0.1471763268746238,679,5492459,1.4717632687462379,0.00018206780008241845
2022-11-28,40387,0.019812,0,5,40382,0,0.01238,0.14706344483857267,680,5492459,1.4706344483857268,0.00018206780008241845
2022-11-27,40379,0.009907,0,5,40374,0,0.012383,0.1470343139905595,680,5492459,1.470343139905595,0.00018206780008241845
2022-11-26,40375,0.027252,0,5,40370,0,0.012384,0.1470197485665529,680,5492459,1.470197485665529,0.00018206780008241845
2022-11-25,40364,0.019824,0,5,40359,0,0.012387,0.14697969365053476,680,5492459,1.4697969365053478,0.00018206780008241845
2022-11-24,40356,0.017349,0,5,40351,0,0.01239,0.14695056280252158,681,5492459,1.469505628025216,0.00018206780008241845
2022-11-23,40349,0.032229,0,5,40344,0,0.012392,0.14692507331051005,681,5492459,1.4692507331051006,0.00018206780008241845
2022-11-22,40336,0,0,5,40331,0,0.012396,0.1468777356824886,681,5492459,1.4687773568248863,0.00018206780008241845
2022-11-21,40336,0.014877,0,5,40331,0,0.012396,0.1468777356824886,681,5492459,1.4687773568248863,0.00018206780008241845
2022-11-20,40330,0,0,5,40325,0,0.012398,0.14685588754647871,681,5492459,1.4685588754647874,0.00018206780008241845
2022-11-19,40330,0,0,5,40325,0,0.012398,0.14685588754647871,681,5492459,1.4685588754647874,0.00018206780008241845
2022-11-18,40330,0,0,5,40325,0,0.012398,0.14685588754647871,681,5492459,1.4685588754647874,0.00018206780008241845
2022-11-17,40330,0.00248,0,5,40325,0,0.012398,0.14685588754647871,681,5492459,1.4685588754647874,0.00018206780008241845
2022-11-16,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-15,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-14,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-13,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-12,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-11,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-10,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-09,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-08,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-07,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-06,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-05,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-04,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-03,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-02,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-11-01,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
2022-10-31,40329,0,0,5,40324,0,0.012398,0.14685224619047707,681,5492459,1.4685224619047708,0.00018206780008241845
