"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,67653302,0.040089497,0,1346454,66306848,0,1.990226582,15.836469413751374,6,317,158.36469413751374,3.1518162392167044
2023-01-26,67626191,0.014381112,0,1346236,66279955,0,1.990702094,15.83012319694327,6,317,158.3012319694327,3.151305938872133
2023-01-25,67616467,0.029023543,0,1346069,66270398,0,1.990741397,15.82784697650721,6,317,158.2784697650721,3.1509150207182643
2023-01-24,67596848,0.03857881,0,1345918,66250930,0,1.9910958,15.823254507488796,6,317,158.23254507488795,3.1505615558006945
2023-01-23,67570780,0.036988238,0,1345747,66225033,0,1.99161087,15.817152438964813,6,317,158.17152438964814,3.150161274337751
2023-01-22,67545796,0.004419419,0,1345597,66200199,0,1.992125461,15.811304116116755,6,317,158.11304116116756,3.1498101502474496
2023-01-21,67542811,0.012586195,0,1345543,66197268,0,1.992133552,15.810605379177057,6,317,158.10605379177056,3.1496837455749414
2023-01-20,67534311,0.0643213,0,1345432,66188879,0,1.992219925,15.808615675998682,6,318,158.08615675998684,3.149423913748118
2023-01-19,67490900,0.00773942,0,1344801,66146099,0,1.9925664,15.798453910742637,6,318,157.98453910742637,3.147946851741584
2023-01-18,67485677,0.032194969,0,1344736,66140941,0,1.992624302,15.797231296660208,6,318,157.9723129666021,3.1477946979691205
2023-01-17,67463957,0.041099562,0,1344484,66119473,0,1.992892294,15.792147019832646,6,318,157.92147019832646,3.1472048094974143
2023-01-16,67436241,0.0686467,0,1344356,66091885,0,1.993521555,15.785659182974785,6,318,157.85659182974786,3.1469051836070236
2023-01-15,67389980,0.01136055,0,1344136,66045844,0,1.99456358,15.774830281947168,6,318,157.74830281947166,3.1463902016079155
2023-01-14,67382325,0.013925472,0,1344096,66038229,0,1.9947308,15.773038378672997,6,318,157.73038378672996,3.1462965685171684
