"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1267404,0.004734,0,17855,1249549,0,1.4087852,30.68551921167954,3,231,306.85519211679537,4.3229305377333365
2023-01-26,1267344,0.00607607,0,17847,1249497,0,1.408221,30.684066532697383,3,231,306.8406653269738,4.320993632423795
2023-01-25,1267267,0.0086019,0,17843,1249424,0,1.40799058,30.68220226133695,3,231,306.8220226133695,4.320025179769024
2023-01-24,1267158,0.00607696,0,17838,1249320,0,1.4077171,30.679563227852697,3,232,306.79563227852697,4.31881461395056
2023-01-23,1267081,0.00110491,0,17828,1249253,0,1.40701344,30.677698956492264,3,232,306.77698956492264,4.316393482313633
2023-01-22,1267067,0.00363056,0,17815,1249252,0,1.406003,30.677359998063096,3,232,306.77359998063093,4.313246011185628
2023-01-21,1267021,0.00568294,0,17809,1249212,0,1.40558049,30.67624627751011,3,232,306.7624627751011,4.311793332203472
2023-01-20,1266949,0.00805149,0,17807,1249142,0,1.40550251,30.67450306273152,3,232,306.7450306273152,4.311309105876086
2023-01-19,1266847,0.00773634,0,17801,1249046,0,1.40514206,30.672033508461855,3,232,306.7203350846185,4.30985642689393
2023-01-18,1266749,0.01026354,0,17790,1248959,0,1.4043824,30.669660799457667,3,232,306.69660799457665,4.30719318209331
2023-01-17,1266619,0.00915908,0,17782,1248837,0,1.403895,30.66651332832966,3,232,306.6651332832966,4.305256276783768
2023-01-16,1266503,0.00157918,0,17775,1248728,0,1.40347082,30.663704815630826,3,232,306.63704815630825,4.303561484637919
2023-01-15,1266483,0.006159,0,17765,1248718,0,1.402703,30.66322058930344,3,232,306.6322058930344,4.301140353000992
2023-01-14,1266405,0.01153003,0,17759,1248646,0,1.402316,30.661332106626638,3,233,306.61332106626634,4.299687674018836
2023-01-13,1266259,0.0087667,0,17752,1248507,0,1.40192488,30.657797254436723,3,233,306.57797254436724,4.297992881872987
2023-01-12,1266148,0.014376,0,17742,1248406,0,1.401258,30.655109798319735,3,233,306.55109798319734,4.29557175023606
2023-01-11,1265966,0.019515,0,17729,1248237,0,1.4004326,30.650703338740527,3,233,306.5070333874053,4.292424279108055
2023-01-10,1265719,0.014934,0,17719,1248000,0,1.399916,30.644723143597318,3,233,306.44723143597315,4.290003147471128
2023-01-09,1265530,0.0028447,0,17706,1247824,0,1.3990976,30.640147204803526,3,233,306.40147204803526,4.286855676343123
