"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4406243,0,0,14244,4391999,0,0.3232686,51.28667039132156,2,603,512.8667039132156,1.657937006774216
2023-01-26,4406243,0,0,14244,4391999,0,0.3232686,51.28667039132156,2,603,512.8667039132156,1.657937006774216
2023-01-25,4406243,0,0,14244,4391999,0,0.3232686,51.28667039132156,2,603,512.8667039132156,1.657937006774216
2023-01-24,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-23,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-22,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-21,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-20,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-19,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-18,4406243,0,0,14243,4392000,0,0.3232459,51.28667039132156,2,603,512.8667039132156,1.6578206113089835
2023-01-17,4406243,0.0286721,0,14237,4392006,0,0.32310973,51.28667039132156,2,603,512.8667039132156,1.6571222385175874
2023-01-16,4404980,0,0,14234,4390746,0,0.3231343,51.271969644062665,2,604,512.7196964406266,1.6567730521218893
2023-01-15,4404980,0,0,14234,4390746,0,0.3231343,51.271969644062665,2,604,512.7196964406266,1.6567730521218893
2023-01-14,4404980,0,0,14234,4390746,0,0.3231343,51.271969644062665,2,604,512.7196964406266,1.6567730521218893
2023-01-13,4404980,0,0,14234,4390746,0,0.3231343,51.271969644062665,2,604,512.7196964406266,1.6567730521218893
2023-01-12,4404980,0,0,14201,4390779,0,0.3223851,51.271969644062665,2,605,512.7196964406266,1.652932001769211
2023-01-11,4404980,0,0,14201,4390779,0,0.3223851,51.271969644062665,2,605,512.7196964406266,1.652932001769211
2023-01-10,4404980,0.02947533,0,14193,4390787,0,0.3222035,51.271969644062665,2,605,512.7196964406266,1.6520008380473497
2023-01-09,4403682,0,0,14193,4389489,0,0.3222985,51.256861512675464,2,605,512.5686151267547,1.6520008380473497
2023-01-08,4403682,0,0,14190,4389492,0,0.3222304,51.256861512675464,2,605,512.5686151267547,1.6516516516516517
2023-01-07,4403682,0,0,14190,4389492,0,0.3222304,51.256861512675464,2,605,512.5686151267547,1.6516516516516517
2023-01-06,4403682,0,0,14190,4389492,0,0.3222304,51.256861512675464,2,605,512.5686151267547,1.6516516516516517
2023-01-05,4403682,0.09469223,0,14190,4389492,0,0.3222304,51.256861512675464,2,605,512.5686151267547,1.6516516516516517
2023-01-04,4399516,0,0,14190,4385326,0,0.322535,51.20837116185953,2,605,512.0837116185953,1.6516516516516517
2023-01-03,4399516,0,0,14182,4385334,0,0.32235364,51.20837116185953,2,606,512.0837116185953,1.6507204879297903
2023-01-02,4399516,0,0,14174,4385342,0,0.3221718,51.20837116185953,2,606,512.0837116185953,1.649789324207929
2023-01-01,4399516,0,0,14174,4385342,0,0.3221718,51.20837116185953,2,606,512.0837116185953,1.649789324207929
2022-12-31,4399516,0,0,14173,4385343,0,0.32214907,51.20837116185953,2,606,512.0837116185953,1.6496729287426963
2022-12-30,4399516,0,0,14173,4385343,0,0.32214907,51.20837116185953,2,606,512.0837116185953,1.6496729287426963
2022-12-29,4399516,0.2895267,0,14173,4385343,0,0.32214907,51.20837116185953,2,606,512.0837116185953,1.6496729287426963
2022-12-28,4386815,0,0,14173,4372642,0,0.3230818,51.06053728146751,2,606,510.60537281467515,1.6496729287426963
2022-12-27,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-26,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-25,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-24,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-23,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-22,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-21,4386815,0,0,14166,4372649,0,0.3229222,51.06053728146751,2,606,510.60537281467515,1.6488581604860675
2022-12-20,4386815,0.31566351,0,14160,4372655,0,0.3227854,51.06053728146751,2,607,510.60537281467515,1.6481597876946714
2022-12-19,4373011,0,0,14158,4358853,0,0.32375862,50.89986498126033,2,607,508.99864981260333,1.647926996764206
2022-12-18,4373011,0,0,14157,4358854,0,0.32373575,50.89986498126033,2,607,508.99864981260333,1.6478106012989735
2022-12-17,4373011,0,0,14157,4358854,0,0.32373575,50.89986498126033,2,607,508.99864981260333,1.6478106012989735
2022-12-16,4373011,0,0,14157,4358854,0,0.32373575,50.89986498126033,2,607,508.99864981260333,1.6478106012989735
2022-12-15,4373011,0,0,14157,4358854,0,0.32373575,50.89986498126033,2,607,508.99864981260333,1.6478106012989735
2022-12-14,4373011,0,0,14156,4358855,0,0.32371288,50.89986498126033,2,607,508.99864981260333,1.6476942058337407
2022-12-13,4373011,0.37710756,0,14153,4358858,0,0.32364428,50.89986498126033,2,607,508.99864981260333,1.6473450194380428
2022-12-12,4356582,0,0,14148,4342434,0,0.32475,50.70863887142957,2,607,507.0863887142957,1.6467630421118793
2022-12-11,4356582,0,0,14147,4342435,0,0.32472705,50.70863887142957,2,607,507.0863887142957,1.6466466466466467
2022-12-10,4356582,0,0,14147,4342435,0,0.32472705,50.70863887142957,2,607,507.0863887142957,1.6466466466466467
2022-12-09,4356582,0,0,14147,4342435,0,0.32472705,50.70863887142957,2,607,507.0863887142957,1.6466466466466467
2022-12-08,4356582,0,0,14147,4342435,0,0.32472705,50.70863887142957,2,607,507.0863887142957,1.6466466466466467
2022-12-07,4356582,0,0,14147,4342435,0,0.32472705,50.70863887142957,2,607,507.0863887142957,1.6466466466466467
2022-12-06,4356582,0.42874765,0,14142,4342440,0,0.3246123,50.70863887142957,2,608,507.0863887142957,1.6460646693204835
2022-12-05,4337983,0,0,14138,4323845,0,0.32591184,50.49215494564332,2,608,504.9215494564332,1.6455990874595527
2022-12-04,4337983,0,0,14137,4323846,0,0.32588878,50.49215494564332,2,608,504.9215494564332,1.64548269199432
2022-12-03,4337983,0,0,14137,4323846,0,0.32588878,50.49215494564332,2,608,504.9215494564332,1.64548269199432
2022-12-02,4337983,0,0,14137,4323846,0,0.32588878,50.49215494564332,2,608,504.9215494564332,1.64548269199432
2022-12-01,4337983,0,0,14137,4323846,0,0.32588878,50.49215494564332,2,608,504.9215494564332,1.64548269199432
2022-11-30,4337983,0,0,14137,4323846,0,0.32588878,50.49215494564332,2,608,504.9215494564332,1.64548269199432
2022-11-29,4337983,0.44229049,0,14130,4323853,0,0.32572742,50.49215494564332,2,608,504.9215494564332,1.6446679237376913
2022-11-28,4318881,0,0,14124,4304757,0,0.32702915,50.269816327955866,2,608,502.6981632795586,1.6439695509462953
2022-11-27,4318881,0,0,14116,4304765,0,0.32684392,50.269816327955866,2,609,502.6981632795586,1.6430383872244338
2022-11-26,4318881,0,0,14116,4304765,0,0.32684392,50.269816327955866,2,609,502.6981632795586,1.6430383872244338
2022-11-25,4318881,0,0,14116,4304765,0,0.32684392,50.269816327955866,2,609,502.6981632795586,1.6430383872244338
2022-11-24,4318881,0,0,14116,4304765,0,0.32684392,50.269816327955866,2,609,502.6981632795586,1.6430383872244338
2022-11-23,4318881,0,0,14116,4304765,0,0.32684392,50.269816327955866,2,609,502.6981632795586,1.6430383872244338
2022-11-22,4318881,0.4943649,0,14114,4304767,0,0.32679761,50.269816327955866,2,609,502.6981632795586,1.6428055962939685
2022-11-21,4297635,0,0,14110,4283525,0,0.3283201,50.02252252252252,2,609,500.22522522522524,1.6423400144330378
2022-11-20,4297635,0,0,14110,4283525,0,0.3283201,50.02252252252252,2,609,500.22522522522524,1.6423400144330378
2022-11-19,4297635,0,0,14110,4283525,0,0.3283201,50.02252252252252,2,609,500.22522522522524,1.6423400144330378
2022-11-18,4297635,0,0,14110,4283525,0,0.3283201,50.02252252252252,2,609,500.22522522522524,1.6423400144330378
2022-11-17,4297635,0,0,14110,4283525,0,0.3283201,50.02252252252252,2,609,500.22522522522524,1.6423400144330378
2022-11-16,4297635,0,0,14110,4283525,0,0.3283201,50.02252252252252,2,609,500.22522522522524,1.6423400144330378
