"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,1111095,0.03016,1078881,15402,16812,97.100698,1.3862,14.446948281356722,7,499,144.4694828135672,2.002636115088775
2023-01-27,1110760,0.025214,1078828,15401,16531,97.125212,1.386528,14.44259246329053,7,499,144.4259246329053,2.0025060906688883
2023-01-26,1110480,0.03143773,1078744,15401,16335,97.142137,1.386878,14.438951779533713,7,499,144.38951779533713,2.0025060906688883
2023-01-25,1110131,0.0170279,1078543,15401,16187,97.15457005,1.38731375,14.434413927279682,7,499,144.3441392727968,2.0025060906688883
2023-01-24,1109942,0.00441484,1078411,15401,16130,97.1592209,1.38755,14.43195646574383,7,499,144.31956465743832,2.0025060906688883
2023-01-23,1109893,0.01261542,1078293,15399,16201,97.1528787,1.38743104,14.431319346086388,7,499,144.31319346086389,2.0022460418291157
2023-01-22,1109753,0.0208198,1078195,15398,16160,97.15630415,1.38751596,14.42949900420798,7,499,144.2949900420798,2.0021160174092296
2023-01-21,1109522,0.01902082,1078081,15398,16043,97.1662572,1.3878048,14.426495440108607,7,499,144.26495440108607,2.0021160174092296
2023-01-20,1109311,0.02091826,1077914,15398,15999,97.16968461,1.38806881,14.423751924849006,7,499,144.23751924849006,2.0021160174092296
2023-01-19,1109079,0.023719,1077751,15398,15930,97.17531393,1.38835917,14.420735358307644,7,499,144.20735358307644,2.0021160174092296
2023-01-18,1108816,0.01614595,1077597,15396,15823,97.1844743,1.388508,14.417315716064634,7,500,144.17315716064633,2.001855968569457
2023-01-17,1108637,0.0055026,1077391,15395,15851,97.18158423,1.38864209,14.41498827894867,7,500,144.1498827894867,2.0017259441495705
2023-01-16,1108576,0.01254018,1077279,15395,15902,97.176829,1.3887185,14.414195129987363,7,500,144.14195129987363,2.0017259441495705
2023-01-15,1108437,,1077178,15394,15865,97.17990287,1.38880243,14.412387790550943,7,500,144.12387790550943,2.0015959197296844

