"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,340172,0.0655981,0,4044,336128,0,1.18881,1.9045518168075695,53,4417,19.045518168075695,0.22641509433962265
2023-01-26,339949,0.0606341,0,4043,335906,0,1.189296,1.903303286490118,53,4418,19.03303286490118,0.22635910643301047
2023-01-25,339743,0.0709863,0,4041,335702,0,1.1894285,1.9021499356139073,53,4420,19.021499356139074,0.22624713061978613
2023-01-24,339502,0.1522187,0,4041,335461,0,1.1902728,1.900800627064554,53,4420,19.00800627064554,0.22624713061978613
2023-01-23,338986,0,0,4039,334947,0,1.1914946,1.897911651083366,53,4422,18.97911651083366,0.2261351548065618
2023-01-22,338986,0,0,4039,334947,0,1.1914946,1.897911651083366,53,4422,18.97911651083366,0.2261351548065618
2023-01-21,338986,0.097444,0,4039,334947,0,1.1914946,1.897911651083366,53,4422,18.97911651083366,0.2261351548065618
2023-01-20,338656,0.07358,0,4038,334618,0,1.19236,1.8960640501651642,53,4423,18.960640501651643,0.2260791668999496
2023-01-19,338407,0.093762,0,4037,334370,0,1.1929422,1.8946699512905212,53,4424,18.946699512905212,0.22602317899333743
2023-01-18,338090,0.091776,0,4037,334053,0,1.194061,1.8928951346509153,53,4424,18.928951346509155,0.22602317899333743
2023-01-17,337780,0.1414159,0,4037,333743,0,1.195157,1.8911595095459381,53,4424,18.91159509545938,0.22602317899333743
2023-01-16,337303,0,0,4036,333267,0,1.1965503,1.8884888864005376,53,4425,18.884888864005376,0.22596719108672528
2023-01-15,337303,0.103278,0,4036,333267,0,1.1965503,1.8884888864005376,53,4425,18.884888864005376,0.22596719108672528
2023-01-14,336955,0,0,4035,332920,0,1.197489,1.886540507250434,53,4427,18.865405072504338,0.2259112031801131
2023-01-13,336955,0.182851,0,4035,332920,0,1.197489,1.886540507250434,53,4427,18.865405072504338,0.2259112031801131
2023-01-12,336340,0.0032706,0,4034,332306,0,1.199382,1.8830972509937853,53,4428,18.830972509937855,0.22585521527350091
2023-01-11,336329,0.103875,0,4031,332298,0,1.1985288,1.883035664296512,53,4431,18.83035664296512,0.2256872515536644
2023-01-10,335980,0.0768493,0,4030,331950,0,1.199476,1.8810816863557471,53,4432,18.81081686355747,0.22563126364705224
2023-01-09,335722,0.05275,0,4030,331692,0,1.2003979,1.8796371983651532,53,4432,18.796371983651532,0.22563126364705224
2023-01-08,335545,0,0,4028,331517,0,1.200435,1.8786462124181176,53,4434,18.786462124181178,0.22551928783382788
2023-01-07,335545,0.0614304,0,4028,331517,0,1.200435,1.8786462124181176,53,4434,18.786462124181178,0.22551928783382788
2023-01-06,335339,0.0620653,0,4025,331314,0,1.2002779,1.8774928615419069,53,4438,18.774928615419068,0.2253513241139914
2023-01-05,335131,0.0731592,0,4025,331106,0,1.2010229,1.8763283130843738,53,4438,18.76328313084374,0.2253513241139914
2023-01-04,334886,0.057067,0,4024,330862,0,1.2016029,1.8749566093723755,53,4439,18.749566093723757,0.2252953362073792
2023-01-03,334695,0.0101595,0,4024,330671,0,1.202289,1.8738872403560831,53,4439,18.73887240356083,0.2252953362073792
2023-01-02,334661,0.0095628,0,4024,330637,0,1.2024108,1.8736968814736017,53,4439,18.736968814736016,0.2252953362073792
2023-01-01,334629,0.061,0,4024,330605,0,1.2025258,1.8735177201724427,53,4439,18.735177201724426,0.2252953362073792
2022-12-31,334425,0,0,4024,330401,0,1.203259,1.8723755668775544,53,4439,18.723755668775546,0.2252953362073792
2022-12-30,334425,0.0391871,0,4024,330401,0,1.203259,1.8723755668775544,53,4439,18.723755668775546,0.2252953362073792
2022-12-29,334294,0.029324,0,4023,330271,0,1.2034317,1.871642125300935,53,4440,18.71642125300935,0.22523934830076703
2022-12-28,334196,0.026339,0,4023,330173,0,1.203785,1.8710934438161357,53,4440,18.710934438161356,0.22523934830076703
2022-12-27,334108,0.0125724,0,4022,330086,0,1.203802,1.8706007502379487,53,4441,18.706007502379485,0.22518336039415487
2022-12-26,334066,0.0134722,0,4022,330044,0,1.2039537,1.8703656010301775,53,4441,18.703656010301774,0.22518336039415487
2022-12-25,334021,0,0,4019,330002,0,1.2032178,1.8701136554504227,53,4444,18.701136554504227,0.22501539667431836
2022-12-24,334021,0,0,4019,330002,0,1.2032178,1.8701136554504227,53,4444,18.701136554504227,0.22501539667431836
2022-12-23,334021,0.03474,0,4019,330002,0,1.2032178,1.8701136554504227,53,4444,18.701136554504227,0.22501539667431836
2022-12-22,333905,0.047641,0,4019,329886,0,1.203636,1.8694641957337215,53,4444,18.694641957337215,0.22501539667431836
2022-12-21,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-20,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-19,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-18,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-17,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-16,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-15,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-14,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-13,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-12,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-11,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-10,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-09,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-08,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-07,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-06,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-05,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
2022-12-04,333746,0,0,4019,329727,0,1.2042092,1.868573988018588,54,4444,18.68573988018588,0.22501539667431836
