"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,6352923,0,0,142186,6210737,0,2.23811937,12.620180216689114,8,354,126.20180216689114,2.8245469751327983
2023-01-26,6352923,0.07193988,0,142186,6210737,0,2.23811937,12.620180216689114,8,354,126.20180216689114,2.8245469751327983
2023-01-25,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-24,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-23,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-22,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-21,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-20,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-19,6348356,0,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-18,6348356,0.0835086,0,142085,6206271,0,2.2381385,12.61110780025189,8,354,126.1110780025189,2.822540594444908
2023-01-17,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-16,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-15,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-14,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-13,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-12,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-11,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-10,6343059,0,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-09,6343059,0.0006148,0,141959,6201100,0,2.23802112,12.600585227475893,8,355,126.00585227475894,2.820037584873876
2023-01-08,6343020,0,0,141959,6201061,0,2.2380349,12.600507753370124,8,355,126.00507753370123,2.820037584873876
2023-01-07,6343020,0,0,141959,6201061,0,2.2380349,12.600507753370124,8,355,126.00507753370123,2.820037584873876
2023-01-06,6343020,0,0,141959,6201061,0,2.2380349,12.600507753370124,8,355,126.00507753370123,2.820037584873876
2023-01-05,6343020,0.1003683,0,141959,6201061,0,2.2380349,12.600507753370124,8,355,126.00507753370123,2.820037584873876
2023-01-04,6336660,0,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2023-01-03,6336660,0,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2023-01-02,6336660,0,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2023-01-01,6336660,0,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2022-12-31,6336660,0,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2022-12-30,6336660,0,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2022-12-29,6336660,0.12120419,0,141881,6194779,0,2.2390502,12.587873514583011,8,355,125.8787351458301,2.8184881027584754
2022-12-28,6328989,0,0,141881,6187108,0,2.24176405,12.572634953932704,8,355,125.72634953932705,2.8184881027584754
2022-12-27,6328989,0,0,141881,6187108,0,2.24176405,12.572634953932704,8,355,125.72634953932705,2.8184881027584754
2022-12-26,6328989,0,0,141881,6187108,0,2.24176405,12.572634953932704,8,355,125.72634953932705,2.8184881027584754
2022-12-25,6328989,0,0,141881,6187108,0,2.24176405,12.572634953932704,8,355,125.72634953932705,2.8184881027584754
2022-12-24,6328989,0,0,141881,6187108,0,2.24176405,12.572634953932704,8,355,125.72634953932705,2.8184881027584754
2022-12-23,6328989,0.10610095,0,141881,6187108,0,2.24176405,12.572634953932704,8,355,125.72634953932705,2.8184881027584754
2022-12-22,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-21,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-20,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-19,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-18,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-17,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-16,6322281,0,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-15,6322281,0.083441,0,141881,6180400,0,2.24414258,12.559309407740258,8,355,125.59309407740258,2.8184881027584754
2022-12-14,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-13,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-12,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-11,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-10,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-09,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-08,6317010,0,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-07,6317010,0.04597641,0,141881,6175129,0,2.2460151,12.54883848436811,8,355,125.48838484368109,2.8184881027584754
2022-12-06,6314107,0,0,141881,6172226,0,2.24704776,12.543071629777073,8,355,125.43071629777073,2.8184881027584754
2022-12-05,6314107,0,0,141881,6172226,0,2.24704776,12.543071629777073,8,355,125.43071629777073,2.8184881027584754
2022-12-04,6314107,0,0,141881,6172226,0,2.24704776,12.543071629777073,8,355,125.43071629777073,2.8184881027584754
2022-12-03,6314107,0,0,141881,6172226,0,2.24704776,12.543071629777073,8,355,125.43071629777073,2.8184881027584754
2022-12-02,6314107,0.02296973,0,141881,6172226,0,2.24704776,12.543071629777073,8,355,125.43071629777073,2.8184881027584754
2022-12-01,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-30,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-29,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-28,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-27,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-26,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-25,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-24,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-23,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-22,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-21,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-20,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-19,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-18,6312657,0,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-17,6312657,0.02056609,0,141881,6170776,0,2.2475639,12.540191182254855,8,355,125.40191182254854,2.8184881027584754
2022-11-16,6311359,0,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-15,6311359,0,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-14,6311359,0,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-13,6311359,0,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-12,6311359,0,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-11,6311359,0,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-10,6311359,0.0162749,0,141862,6169497,0,2.24772509,12.537612685093585,8,355,125.37612685093585,2.8181106648072882
2022-11-09,6310332,0,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-08,6310332,0,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-07,6310332,0,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-06,6310332,0,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-05,6310332,0,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-04,6310332,0,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-03,6310332,0.0097627,0,141850,6168482,0,2.24790074,12.535572533641641,8,355,125.3557253364164,2.81787228294338
2022-11-02,6309716,0,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-11-01,6309716,0,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-10-31,6309716,0,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-10-30,6309716,0,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-10-29,6309716,0,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-10-28,6309716,0,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-10-27,6309716,0.0086858,0,141837,6167879,0,2.24791417,12.53434884007358,8,355,125.34348840073581,2.8176140359241466
2022-10-26,6309168,0,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-25,6309168,0,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-24,6309168,0,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-23,6309168,0,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-22,6309168,0,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-21,6309168,0,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-20,6309168,0.0096694,0,141827,6167341,0,2.24795092,12.533260229561735,8,355,125.33260229561735,2.8174153843708902
2022-10-19,6308558,0,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-18,6308558,0,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-17,6308558,0,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-16,6308558,0,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-15,6308558,0,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-14,6308558,0,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-13,6308558,0.00746661,0,141820,6166738,0,2.24805732,12.532048455086871,8,355,125.3204845508687,2.8172763282836106
2022-10-12,6308087,0,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-11,6308087,0,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-10,6308087,0,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-09,6308087,0,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-08,6308087,0,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-07,6308087,0,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-06,6308087,0.01133594,0,141807,6166280,0,2.24801909,12.531112806271032,8,355,125.31112806271032,2.8170180812643775
2022-10-05,6307372,0,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-10-04,6307372,0,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-10-03,6307372,0,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-10-02,6307372,0,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-10-01,6307372,0,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-09-30,6307372,0,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-09-29,6307372,0.0130024,0,141794,6165578,0,2.24806782,12.529692447665248,8,355,125.29692447665248,2.816759834245144
2022-09-28,6306552,0,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-27,6306552,0,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-26,6306552,0,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-25,6306552,0,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-24,6306552,0,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-23,6306552,0,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-22,6306552,0.0157004,0,141769,6164783,0,2.24796371,12.528063504928545,8,355,125.28063504928545,2.8162632053620027
2022-09-21,6305562,0,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-20,6305562,0,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-19,6305562,0,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-18,6305562,0,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-17,6305562,0,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-16,6305562,0,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-15,6305562,0.01974837,0,141746,6163816,0,2.24795189,12.526096854551305,8,355,125.26096854551305,2.8158063067895127
2022-09-14,6304317,0,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-13,6304317,0,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-12,6304317,0,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-11,6304317,0,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-10,6304317,0,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-09,6304317,0,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-08,6304317,0.02392584,0,141708,6162609,0,2.24779306,12.523623642713263,8,355,125.23623642713262,2.815051430887138
2022-09-07,6302809,0,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-09-06,6302809,0,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-09-05,6302809,0,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-09-04,6302809,0,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-09-03,6302809,0,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-09-02,6302809,0,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-09-01,6302809,0.05101915,0,141646,6161163,0,2.24734717,12.520627977290154,8,355,125.20627977290154,2.8138197912569476
2022-08-31,6299595,0,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
2022-08-30,6299595,0,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
2022-08-29,6299595,0,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
2022-08-28,6299595,0,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
2022-08-27,6299595,0,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
2022-08-26,6299595,0,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
2022-08-25,6299595,0.1027311,0,141519,6158076,0,2.2464777,12.514243316368491,8,356,125.1424331636849,2.81129691653059
