"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-26,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-25,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-24,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-23,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-22,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-21,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-20,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-19,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-18,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-17,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-16,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-15,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-14,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-13,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-12,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-11,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-10,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-09,3423,0,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-08,3423,3.226779,0,2,3421,0,0.058428,0.007573008849557522,13205,22600000,0.07573008849557522,4.424778761061947e-05
2023-01-07,3316,2.251002,0,2,3314,0,0.060314,0.007336283185840708,13631,22600000,0.07336283185840708,4.424778761061947e-05
2023-01-06,3243,5.772994,0,2,3241,0,0.061671,0.007174778761061947,13938,22600000,0.07174778761061947,4.424778761061947e-05
2023-01-05,3066,5.578512,0,2,3064,0,0.065232,0.006783185840707965,14742,22600000,0.06783185840707964,4.424778761061947e-05
2023-01-04,2904,5.446623,0,1,2903,0,0.034435,0.006424778761061947,15565,45200000,0.06424778761061947,2.2123893805309735e-05
2023-01-03,2754,5.074399,0,1,2753,0,0.036311,0.006092920353982301,16412,45200000,0.06092920353982301,2.2123893805309735e-05
2023-01-02,2621,3.596838,0,1,2620,0,0.038153,0.005798672566371682,17245,45200000,0.057986725663716814,2.2123893805309735e-05
2023-01-01,2530,2.512156,0,1,2529,0,0.039526,0.005597345132743362,17866,45200000,0.05597345132743363,2.2123893805309735e-05
2022-12-31,2468,3.091061,0,1,2467,0,0.040519,0.005460176991150443,18314,45200000,0.05460176991150442,2.2123893805309735e-05
2022-12-30,2394,5.230769,0,1,2393,0,0.041771,0.00529646017699115,18881,45200000,0.0529646017699115,2.2123893805309735e-05
2022-12-29,2275,3.456116,0,1,2274,0,0.043956,0.005033185840707965,19868,45200000,0.05033185840707965,2.2123893805309735e-05
2022-12-28,2199,4.16864,0,1,2198,0,0.045475,0.0048650442477876105,20555,45200000,0.04865044247787611,2.2123893805309735e-05
2022-12-27,2111,1.73494,0,1,2110,0,0.047371,0.004670353982300885,21412,45200000,0.04670353982300885,2.2123893805309735e-05
2022-12-26,2075,1.616063,0,1,2074,0,0.048193,0.00459070796460177,21783,45200000,0.0459070796460177,2.2123893805309735e-05
2022-12-25,2042,0.591133,0,1,2041,0,0.048972,0.004517699115044248,22135,45200000,0.04517699115044248,2.2123893805309735e-05
2022-12-24,2030,0.197433,0,1,2029,0,0.049261,0.004491150442477876,22266,45200000,0.04491150442477876,2.2123893805309735e-05
2022-12-23,2026,1.604814,0,1,2025,0,0.049358,0.004482300884955753,22310,45200000,0.04482300884955752,2.2123893805309735e-05
2022-12-22,1994,1.16692,0,1,1993,0,0.05015,0.004411504424778761,22668,45200000,0.04411504424778761,2.2123893805309735e-05
2022-12-21,1971,16.903915,0,1,1970,0,0.050736,0.004360619469026549,22933,45200000,0.043606194690265485,2.2123893805309735e-05
2022-12-20,1686,0,0,1,1685,0,0.059312,0.0037300884955752214,26809,45200000,0.03730088495575221,2.2123893805309735e-05
2022-12-19,1686,8.844416,0,1,1685,0,0.059312,0.0037300884955752214,26809,45200000,0.03730088495575221,2.2123893805309735e-05
2022-12-18,1549,0,0,1,1548,0,0.064558,0.003426991150442478,29180,45200000,0.03426991150442478,2.2123893805309735e-05
2022-12-17,1549,0.129282,0,1,1548,0,0.064558,0.003426991150442478,29180,45200000,0.03426991150442478,2.2123893805309735e-05
2022-12-16,1547,0,0,1,1546,0,0.064641,0.003422566371681416,29218,45200000,0.03422566371681416,2.2123893805309735e-05
2022-12-15,1547,0,0,1,1546,0,0.064641,0.003422566371681416,29218,45200000,0.03422566371681416,2.2123893805309735e-05
2022-12-14,1547,0,0,1,1546,0,0.064641,0.003422566371681416,29218,45200000,0.03422566371681416,2.2123893805309735e-05
2022-12-13,1547,0,0,1,1546,0,0.064641,0.003422566371681416,29218,45200000,0.03422566371681416,2.2123893805309735e-05
2022-12-12,1547,0.12945,0,1,1546,0,0.064641,0.003422566371681416,29218,45200000,0.03422566371681416,2.2123893805309735e-05
2022-12-11,1545,0,0,1,1544,0,0.064725,0.003418141592920354,29256,45200000,0.03418141592920354,2.2123893805309735e-05
2022-12-10,1545,0,0,1,1544,0,0.064725,0.003418141592920354,29256,45200000,0.03418141592920354,2.2123893805309735e-05
2022-12-09,1545,0.064767,0,1,1544,0,0.064725,0.003418141592920354,29256,45200000,0.03418141592920354,2.2123893805309735e-05
2022-12-08,1544,0.064809,0,1,1543,0,0.064767,0.003415929203539823,29275,45200000,0.03415929203539823,2.2123893805309735e-05
2022-12-07,1543,0,0,1,1542,0,0.064809,0.003413716814159292,29294,45200000,0.03413716814159292,2.2123893805309735e-05
2022-12-06,1543,0,0,1,1542,0,0.064809,0.003413716814159292,29294,45200000,0.03413716814159292,2.2123893805309735e-05
2022-12-05,1543,0.194805,0,1,1542,0,0.064809,0.003413716814159292,29294,45200000,0.03413716814159292,2.2123893805309735e-05
2022-12-04,1540,0.130039,0,1,1539,0,0.064935,0.0034070796460176993,29351,45200000,0.034070796460176994,2.2123893805309735e-05
2022-12-03,1538,0,0,1,1537,0,0.06502,0.0034026548672566373,29389,45200000,0.034026548672566374,2.2123893805309735e-05
2022-12-02,1538,0.326158,0,1,1537,0,0.06502,0.0034026548672566373,29389,45200000,0.034026548672566374,2.2123893805309735e-05
2022-12-01,1533,0,0,1,1532,0,0.065232,0.0033915929203539824,29485,45200000,0.03391592920353982,2.2123893805309735e-05
2022-11-30,1533,0,0,1,1532,0,0.065232,0.0033915929203539824,29485,45200000,0.03391592920353982,2.2123893805309735e-05
2022-11-29,1533,0.065274,0,1,1532,0,0.065232,0.0033915929203539824,29485,45200000,0.03391592920353982,2.2123893805309735e-05
2022-11-28,1532,0.196207,0,1,1531,0,0.065274,0.0033893805309734514,29504,45200000,0.033893805309734515,2.2123893805309735e-05
2022-11-27,1529,0,0,1,1528,0,0.065402,0.0033827433628318584,29562,45200000,0.03382743362831858,2.2123893805309735e-05
2022-11-26,1529,0.065445,0,1,1528,0,0.065402,0.0033827433628318584,29562,45200000,0.03382743362831858,2.2123893805309735e-05
2022-11-25,1528,0.394218,0,1,1527,0,0.065445,0.0033805309734513274,29581,45200000,0.033805309734513275,2.2123893805309735e-05
2022-11-24,1522,0.661376,0,1,1521,0,0.065703,0.0033672566371681415,29698,45200000,0.033672566371681416,2.2123893805309735e-05
2022-11-23,1512,0.066181,0,1,1511,0,0.066138,0.003345132743362832,29894,45200000,0.03345132743362832,2.2123893805309735e-05
2022-11-22,1511,0,0,1,1510,0,0.066181,0.003342920353982301,29914,45200000,0.03342920353982301,2.2123893805309735e-05
2022-11-21,1511,0,0,1,1510,0,0.066181,0.003342920353982301,29914,45200000,0.03342920353982301,2.2123893805309735e-05
2022-11-20,1511,0.332005,0,1,1510,0,0.066181,0.003342920353982301,29914,45200000,0.03342920353982301,2.2123893805309735e-05
2022-11-19,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-18,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-17,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-16,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-15,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-14,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-13,1506,0,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-12,1506,0.066445,0,1,1505,0,0.066401,0.003331858407079646,30013,45200000,0.03331858407079646,2.2123893805309735e-05
2022-11-11,1505,0,0,1,1504,0,0.066445,0.003329646017699115,30033,45200000,0.03329646017699115,2.2123893805309735e-05
2022-11-10,1505,0.266489,0,1,1504,0,0.066445,0.003329646017699115,30033,45200000,0.03329646017699115,2.2123893805309735e-05
2022-11-09,1501,0,0,1,1500,0,0.066622,0.003320796460176991,30113,45200000,0.03320796460176991,2.2123893805309735e-05
2022-11-08,1501,0.066667,0,1,1500,0,0.066622,0.003320796460176991,30113,45200000,0.03320796460176991,2.2123893805309735e-05
2022-11-07,1500,0.200401,0,1,1499,0,0.066667,0.00331858407079646,30133,45200000,0.033185840707964605,2.2123893805309735e-05
2022-11-06,1497,0.066845,0,1,1496,0,0.0668,0.003311946902654867,30194,45200000,0.03311946902654867,2.2123893805309735e-05
2022-11-05,1496,0.06689,0,1,1495,0,0.066845,0.003309734513274336,30214,45200000,0.033097345132743365,2.2123893805309735e-05
2022-11-04,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-11-03,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-11-02,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-11-01,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-31,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-30,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-29,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-28,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-27,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-26,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-25,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-24,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-23,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-22,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-21,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-20,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-19,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-18,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-17,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-16,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-15,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-14,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-13,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-12,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-11,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-10,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-09,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-08,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-07,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-06,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-05,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-04,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-03,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-02,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-10-01,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-30,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-29,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-28,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-27,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-26,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-25,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-24,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-23,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-22,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-21,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-20,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-19,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-18,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-17,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-16,1495,0,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-15,1495,0.066934,0,1,1494,0,0.06689,0.003307522123893805,30234,45200000,0.03307522123893805,2.2123893805309735e-05
2022-09-14,1494,0.066979,0,1,1493,0,0.066934,0.003305309734513274,30254,45200000,0.033053097345132745,2.2123893805309735e-05
2022-09-13,1493,0.134138,0,1,1492,0,0.066979,0.003303097345132743,30275,45200000,0.03303097345132743,2.2123893805309735e-05
