"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,5487540,0.0097321,0,17878,5469662,0,0.3257926,64.41228255510951,2,477,644.1228255510952,2.098504589525084
2023-01-26,5487006,0.00916795,0,17878,5469128,0,0.3258243,64.40601450806395,2,477,644.0601450806395,2.098504589525084
2023-01-25,5486503,0.01338007,0,17870,5468633,0,0.32570838,64.40011033640867,2,477,644.0011033640867,2.0975655562598305
2023-01-24,5485769,0.02147836,0,17864,5467905,0,0.32564259,64.39149470619996,2,477,643.9149470619997,2.0968612813108907
2023-01-23,5484591,0.0076037,0,17857,5466734,0,0.3255849,64.37766744136911,2,477,643.7766744136911,2.096039627203794
2023-01-22,5484174,0.0097563,0,17856,5466318,0,0.3255914,64.37277273047398,2,477,643.7277273047398,2.095922248045637
2023-01-21,5483639,0.00798803,0,17849,5465790,0,0.32549553,64.36649294551259,2,477,643.664929455126,2.0951005939385405
2023-01-20,5483201,0.00596403,0,17849,5465352,0,0.32552153,64.36135173838534,2,477,643.6135173838534,2.0951005939385405
2023-01-19,5482874,0.0153958,0,17849,5465025,0,0.32554095,64.3575134399136,2,477,643.5751343991361,2.0951005939385405
2023-01-18,5482030,0.02899402,0,17845,5464185,0,0.3255181,64.34760663896519,2,477,643.4760663896519,2.094631077305914
2023-01-17,5480441,0,0,17834,5462607,0,0.32541177,64.32895509073408,2,478,643.2895509073409,2.0933399065661904
2023-01-16,5480441,0.0223207,0,17834,5462607,0,0.32541177,64.32895509073408,2,478,643.2895509073409,2.0933399065661904
2023-01-15,5479218,0.00436213,0,17819,5461399,0,0.32521064,64.31459961969152,2,478,643.1459961969153,2.09157921919384
2023-01-14,5478979,0.0090536,0,17819,5461160,0,0.32522483,64.31179425781158,2,478,643.1179425781158,2.09157921919384
2023-01-13,5478483,0.01272412,0,17819,5460664,0,0.32525427,64.30597225156701,2,478,643.0597225156702,2.09157921919384
2023-01-12,5477786,0.0124518,0,17819,5459967,0,0.32529566,64.29779092424349,2,478,642.977909242435,2.09157921919384
2023-01-11,5477104,0.0206356,0,17816,5459288,0,0.3252814,64.2897856656572,2,478,642.8978566565721,2.09122708171937
2023-01-10,5475974,0.00803575,0,17809,5458165,0,0.32522068,64.2765218207855,2,478,642.765218207855,2.090405427612273
2023-01-09,5475534,0.0308924,0,17808,5457726,0,0.3252286,64.27135713782661,2,478,642.7135713782661,2.0902880484541164
2023-01-08,5473843,0.0069426,0,17787,5456056,0,0.32494538,64.25150832218232,2,479,642.5150832218231,2.0878230861328264
2023-01-07,5473463,0.01019568,0,17787,5455676,0,0.32496794,64.24704791417236,2,479,642.4704791417237,2.0878230861328264
2023-01-06,5472905,0.01697741,0,17787,5455118,0,0.32500107,64.24049815714721,2,479,642.4049815714721,2.0878230861328264
2023-01-05,5471976,0.0137446,0,17787,5454189,0,0.3250563,64.22959363335445,2,479,642.2959363335447,2.0878230861328264
2023-01-04,5471224,0.0221206,0,17777,5453447,0,0.32491815,64.22076672066108,2,479,642.2076672066108,2.0866492945512594
2023-01-03,5470014,0.01791907,0,17770,5452244,0,0.32486206,64.20656384252412,2,479,642.0656384252412,2.0858276404441627
2023-01-02,5469034,0.0251296,0,17763,5451271,0,0.32479228,64.19506068502477,2,480,641.9506068502477,2.085005986337066
2023-01-01,5467660,0.0138287,0,17755,5449905,0,0.3247276,64.17893278869404,2,480,641.7893278869404,2.0840669530718126
2022-12-31,5466904,0.0165752,0,17745,5449159,0,0.32458957,64.1700589243374,2,480,641.700589243374,2.082893161490246
2022-12-30,5465998,0.0078674,0,17745,5448253,0,0.32464337,64.1594243726084,2,480,641.5942437260841,2.082893161490246
2022-12-29,5465568,0.03334708,0,17745,5447823,0,0.3246689,64.15437706880766,2,480,641.5437706880766,2.082893161490246
2022-12-28,5463746,0.00873104,0,17731,5446015,0,0.32452094,64.13299058619151,2,480,641.3299058619152,2.0812498532760526
2022-12-27,5463269,0.02709735,0,17731,5445538,0,0.3245493,64.12739160034744,2,480,641.2739160034745,2.0812498532760526
2022-12-26,5461789,0.02957781,0,17724,5444065,0,0.32450906,64.11001948494025,2,481,641.1001948494026,2.0804281991689555
2022-12-25,5460174,0.01522161,0,17696,5442478,0,0.32409224,64.09106275089795,2,481,640.9106275089796,2.077141582740569
2022-12-24,5459343,0.02026295,0,17696,5441647,0,0.32414157,64.08130854285513,2,481,640.8130854285513,2.077141582740569
2022-12-23,5458237,0.01398083,0,17696,5440541,0,0.32420725,64.068326407963,2,481,640.68326407963,2.077141582740569
2022-12-22,5457474,0.0329748,0,17695,5439779,0,0.32423425,64.05937037819565,2,481,640.5937037819565,2.077024203582412
2022-12-21,5455675,0.0148308,0,17689,5437986,0,0.3242312,64.03825386764326,2,482,640.3825386764327,2.076319928633472
2022-12-20,5454866,0.02528657,0,17689,5437177,0,0.32427928,64.02875789374839,2,482,640.2875789374839,2.076319928633472
2022-12-19,5453487,0.041587,0,17681,5435806,0,0.32421458,64.01257130783858,2,482,640.1257130783858,2.0753808953682187
2022-12-18,5451220,0.0106043,0,17662,5433558,0,0.3240009,63.985961452684464,2,482,639.8596145268447,2.073150691363242
2022-12-17,5450642,0.01313779,0,17662,5432980,0,0.32403522,63.979176937343006,2,482,639.79176937343,2.073150691363242
2022-12-16,5449926,0.0280633,0,17662,5432264,0,0.32407779,63.97077258961899,2,482,639.7077258961899,2.073150691363242
2022-12-15,5448397,0.04103807,0,17662,5430735,0,0.32416874,63.952825316336835,2,482,639.5282531633684,2.073150691363242
2022-12-14,5446162,0.0312611,0,17642,5428520,0,0.32393454,63.92659107448881,2,483,639.2659107448882,2.070803108200108
2022-12-13,5444460,0.03353155,0,17628,5426832,0,0.323779,63.90661314177055,2,483,639.0661314177055,2.0691597999859144
2022-12-12,5442635,0.02291695,0,17627,5425008,0,0.32386886,63.88519144540695,2,483,638.8519144540695,2.069042420827758
2022-12-11,5441388,0.0333298,0,17614,5423774,0,0.32370417,63.870554264384815,2,484,638.7055426438482,2.067516491771721
2022-12-10,5439575,0.00816307,0,17614,5421961,0,0.3238121,63.84927342301101,2,484,638.4927342301102,2.067516491771721
2022-12-09,5439131,0.02396177,0,17614,5421517,0,0.3238385,63.844061788388856,2,484,638.4406178838885,2.067516491771721
2022-12-08,5437828,0.0246483,0,17613,5420215,0,0.3238977,63.82876728408104,2,484,638.2876728408104,2.0673991126135642
2022-12-07,5436488,0.05445816,0,17613,5418875,0,0.32397754,63.813038476888046,2,484,638.1303847688805,2.0673991126135642
2022-12-06,5433529,0.01634564,0,17590,5415939,0,0.32373067,63.77830598398948,2,484,637.7830598398948,2.0646993919759606
2022-12-05,5432641,0.04220723,0,17590,5415051,0,0.32378359,63.76788271474517,2,484,637.6788271474517,2.0646993919759606
2022-12-04,5430349,0.02424004,0,17586,5412763,0,0.32384659,63.74097941169566,2,484,637.4097941169566,2.064229875343334
2022-12-03,5429033,0.02758158,0,17574,5411459,0,0.32370406,63.72553231448224,2,485,637.2553231448225,2.062821325445454
2022-12-02,5427536,0.01662172,0,17573,5409963,0,0.32377491,63.70796065450619,2,485,637.0796065450619,2.0627039462872974
2022-12-01,5426634,0.0218968,0,17573,5409061,0,0.32382873,63.697373054440455,2,485,636.9737305444046,2.0627039462872974
2022-11-30,5425446,0.07463,0,17571,5407875,0,0.3238628,63.68342841045144,2,485,636.8342841045144,2.0624691879709838
2022-11-29,5421400,0,0,17553,5403847,0,0.323772,63.63593680306125,2,485,636.3593680306125,2.0603563631241637
2022-11-28,5421400,0.03843658,0,17553,5403847,0,0.323772,63.63593680306125,2,485,636.3593680306125,2.0603563631241637
2022-11-27,5419317,0.02203715,0,17542,5401775,0,0.32369393,63.61148672441721,2,486,636.1148672441722,2.0590651923844403
2022-11-26,5418123,0.02290986,0,17536,5400587,0,0.32365452,63.59747165293331,2,486,635.974716529333,2.0583609174355004
2022-11-25,5416882,0.03676898,0,17536,5399346,0,0.32372867,63.58290489940606,2,486,635.8290489940606,2.0583609174355004
2022-11-24,5414891,0.03803924,0,17531,5397360,0,0.32375536,63.559534709017065,2,486,635.5953470901707,2.057774021644717
2022-11-23,5412832,0,0,17531,5395301,0,0.32387852,63.53536634035261,2,486,635.3536634035261,2.057774021644717
2022-11-22,5412832,0.03993959,0,17531,5395301,0,0.32387852,63.53536634035261,2,486,635.3536634035261,2.057774021644717
2022-11-21,5410671,0.0343329,0,17526,5393145,0,0.32391546,63.51000070427495,2,486,635.1000070427496,2.0571871258539334
2022-11-20,5408814,0.01858424,0,17518,5391296,0,0.32387877,63.48820339460526,2,486,634.8820339460526,2.05624809258868
2022-11-19,5407809,0.01412971,0,17518,5390291,0,0.32393896,63.47640678921051,2,486,634.7640678921051,2.05624809258868
2022-11-18,5407045,0.03835358,0,17518,5389527,0,0.32398473,63.46743902152734,2,486,634.6743902152734,2.05624809258868
2022-11-17,5404972,0.02305816,0,17518,5387454,0,0.32410899,63.44310632204146,2,486,634.4310632204146,2.05624809258868
2022-11-16,5403726,0.0272109,0,17512,5386214,0,0.32407269,63.42848087893513,2,486,634.2848087893514,2.05554381763974
2022-11-15,5402256,0.0282554,0,17509,5384747,0,0.32410534,63.411226142686104,2,487,634.1122614268611,2.05519168016527
2022-11-14,5400730,0.03409961,0,17502,5383228,0,0.3240673,63.393314083151395,2,487,633.933140831514,2.054370026058173
2022-11-13,5398889,0,0,17496,5381393,0,0.32406667,63.371704580134754,2,487,633.7170458013476,2.053665751109233
2022-11-12,5398889,0.01884076,0,17496,5381393,0,0.32406667,63.371704580134754,2,487,633.7170458013476,2.053665751109233
2022-11-11,5397872,0.02175404,0,17496,5380376,0,0.3241277,63.35976711975022,2,487,633.5976711975022,2.053665751109233
2022-11-10,5396698,0.00956232,0,17496,5379202,0,0.32419824,63.34598680658262,2,487,633.4598680658263,2.053665751109233
2022-11-09,5396182,0.0183867,0,17496,5378686,0,0.32422924,63.33993004202174,2,487,633.3993004202174,2.053665751109233
2022-11-08,5395190,0.05567313,0,17492,5377698,0,0.3242147,63.3282860295326,2,487,633.282860295326,2.0531962344766064
2022-11-07,5392188,0,0,17475,5374713,0,0.3240799,63.293048806253964,2,488,632.9304880625397,2.051200788787943
2022-11-06,5392188,0.00908805,0,17475,5374713,0,0.3240799,63.293048806253964,2,488,632.9304880625397,2.051200788787943
2022-11-05,5391698,0.028385,0,17475,5374223,0,0.3241094,63.28729722750428,2,488,632.8729722750429,2.051200788787943
2022-11-04,5390168,0,0,17475,5372693,0,0.3242014,63.26933821630631,2,488,632.6933821630631,2.051200788787943
2022-11-03,5390168,0.019892,0,17475,5372693,0,0.3242014,63.26933821630631,2,488,632.6933821630631,2.051200788787943
2022-11-02,5389096,0.0116174,0,17474,5371622,0,0.3242473,63.25675517055192,2,488,632.5675517055192,2.0510834096297863
2022-11-01,5388470,0.01824598,0,17475,5370995,0,0.3243036,63.24940723525131,2,488,632.4940723525132,2.051200788787943
2022-10-31,5387487,0.02346728,0,17475,5370012,0,0.32436273,63.237868864004504,2,488,632.3786886400451,2.051200788787943
2022-10-30,5386223,0.01173502,0,17471,5368752,0,0.32436459,63.2230321384135,2,488,632.2303213841351,2.0507312721553164
2022-10-29,5385591,0.0153953,0,17467,5368124,0,0.32432838,63.215613775618,2,488,632.15613775618,2.0502617555226896
2022-10-28,5384762,0.00986213,0,17467,5367295,0,0.32437831,63.205883043406814,2,488,632.0588304340681,2.0502617555226896
2022-10-27,5384231,0.01545492,0,17467,5366764,0,0.3244103,63.19965021010869,2,488,631.996502101087,2.0502617555226896
2022-10-26,5383399,0.0155688,0,17466,5365933,0,0.32444186,63.18988426415006,2,488,631.8988426415006,2.050144376364533
2022-10-25,5382561,0.0152181,0,17466,5365095,0,0.32449237,63.18004789069653,2,488,631.8004789069653,2.050144376364533
2022-10-24,5381742,0.018901,0,17460,5364282,0,0.3244303,63.170434537643494,2,488,631.704345376435,2.0494401014155925
2022-10-23,5380725,0.0161343,0,17458,5363267,0,0.324454,63.158497077258964,2,488,631.5849707725896,2.0492053430992794
2022-10-22,5379857,0.0104103,0,17451,5362406,0,0.3243767,63.14830856633096,2,488,631.4830856633097,2.0483836889921827
2022-10-21,5379297,0.02006241,0,17451,5361846,0,0.3244104,63.14173533347419,2,488,631.417353334742,2.0483836889921827
2022-10-20,5378218,0.00719621,0,17435,5360783,0,0.32417801,63.12907012230908,2,489,631.2907012230909,2.0465056224616758
2022-10-19,5377831,0.0180589,0,17435,5360396,0,0.32420134,63.124527548888416,2,489,631.2452754888842,2.0465056224616758
2022-10-18,5376860,0.01216471,0,17435,5359425,0,0.3242599,63.1131300326314,2,489,631.1313003263141,2.0465056224616758
2022-10-17,5376206,0.01264992,0,17424,5358782,0,0.3240947,63.105453435687956,2,489,631.0545343568796,2.0452144517219524
2022-10-16,5375526,0.0042788,0,17419,5358107,0,0.32404271,63.09747165293331,2,489,630.974716529333,2.044627555931169
2022-10-15,5375296,0.00826069,0,17419,5357877,0,0.32405657,63.0947719322957,2,489,630.947719322957,2.044627555931169
2022-10-14,5374852,0.0132859,0,17419,5357433,0,0.32408334,63.08956029767354,2,489,630.8956029767355,2.044627555931169
2022-10-13,5374138,0.013511,0,17419,5356719,0,0.3241264,63.08117942578116,2,489,630.8117942578116,2.044627555931169
2022-10-12,5373412,0.0161562,0,17419,5355993,0,0.32417019,63.072657698898986,2,489,630.7265769889899,2.044627555931169
2022-10-11,5372544,0.0204414,0,17417,5355127,0,0.32418534,63.06246918797098,2,489,630.6246918797099,2.0443927976148557
2022-10-10,5371446,0,0,17417,5354029,0,0.32425161,63.04958095640538,2,489,630.4958095640538,2.0443927976148557
2022-10-09,5371446,0.02539998,0,17417,5354029,0,0.32425161,63.04958095640538,2,489,630.4958095640538,2.0443927976148557
2022-10-08,5370082,0,0,17417,5352665,0,0.32433397,63.03357043923281,2,489,630.3357043923281,2.0443927976148557
2022-10-07,5370082,0.01249672,0,17417,5352665,0,0.32433397,63.03357043923281,2,489,630.3357043923281,2.0443927976148557
2022-10-06,5369411,0.0084001,0,17417,5351994,0,0.3243745,63.0256942977205,2,489,630.256942977205,2.0443927976148557
2022-10-05,5368960,0.00337134,0,17413,5351547,0,0.3243272,63.02040049768763,2,489,630.2040049768764,2.043923280982229
2022-10-04,5368779,0.0138598,0,17413,5351366,0,0.32433818,63.01827593492499,2,489,630.18275934925,2.043923280982229
2022-10-03,5368035,0.0328161,0,17413,5350622,0,0.32438313,63.00954292555814,2,489,630.0954292555814,2.043923280982229
2022-10-02,5366274,0.0174453,0,17405,5348869,0,0.3243405,62.98887245580675,2,489,629.8887245580675,2.0429842477169755
2022-10-01,5365338,0,0,17405,5347933,0,0.32439708,62.97788576660328,2,489,629.7788576660329,2.0429842477169755
2022-09-30,5365338,0.02764803,0,17405,5347933,0,0.32439708,62.97788576660328,2,489,629.7788576660329,2.0429842477169755
2022-09-29,5363855,0.02676,0,17405,5346450,0,0.32448677,62.96047843744865,2,489,629.6047843744865,2.0429842477169755
2022-09-28,5362420,0.0096794,0,17400,5345020,0,0.3244804,62.94363452825316,2,490,629.4363452825316,2.042397351926192
2022-09-27,5361901,0.02568779,0,17394,5344507,0,0.32439987,62.93754254994483,2,490,629.3754254994484,2.041693076977252
2022-09-26,5360524,0,0,17394,5343130,0,0.3244832,62.921379439866655,2,490,629.2137943986666,2.041693076977252
2022-09-25,5360524,0.04481047,0,17394,5343130,0,0.3244832,62.921379439866655,2,490,629.2137943986666,2.041693076977252
2022-09-24,5358123,0,0,17394,5340729,0,0.32462861,62.89319670399324,2,490,628.9319670399324,2.041693076977252
