"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-26,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-25,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-24,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-23,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-22,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-21,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-20,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-19,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-18,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-17,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-16,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-15,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-14,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-13,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-12,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-11,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-10,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-09,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-08,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-07,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-06,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-05,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-04,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-03,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
2023-01-02,24575,0,0,153,24422,0,0.622584,3.669005673335324,27,4378,36.690056733353245,0.2284263959390863
