"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,74114,0,0,1422,72692,0,1.918666,6.455361031269053,15,807,64.55361031269054,1.238568068983538
2023-01-26,74114,0,0,1422,72692,0,1.918666,6.455361031269053,15,807,64.55361031269054,1.238568068983538
2023-01-25,74114,0,0,1422,72692,0,1.918666,6.455361031269053,15,807,64.55361031269054,1.238568068983538
2023-01-24,74114,0,0,1422,72692,0,1.918666,6.455361031269053,15,807,64.55361031269054,1.238568068983538
2023-01-23,74114,0,0,1422,72692,0,1.918666,6.455361031269053,15,807,64.55361031269054,1.238568068983538
2023-01-22,74114,0.037794,0,1422,72692,0,1.918666,6.455361031269053,15,807,64.55361031269054,1.238568068983538
2023-01-21,74086,0,0,1422,72664,0,1.919391,6.452922219318874,15,807,64.52922219318876,1.238568068983538
2023-01-20,74086,0,0,1422,72664,0,1.919391,6.452922219318874,15,807,64.52922219318876,1.238568068983538
2023-01-19,74086,0,0,1422,72664,0,1.919391,6.452922219318874,15,807,64.52922219318876,1.238568068983538
2023-01-18,74086,0,0,1422,72664,0,1.919391,6.452922219318874,15,807,64.52922219318876,1.238568068983538
2023-01-17,74086,0,0,1422,72664,0,1.919391,6.452922219318874,15,807,64.52922219318876,1.238568068983538
2023-01-16,74086,0.044563,0,1422,72664,0,1.919391,6.452922219318874,15,807,64.52922219318876,1.238568068983538
2023-01-15,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-14,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-13,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-12,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
2023-01-11,74053,0,0,1422,72631,0,1.920246,6.450047905234736,16,807,64.50047905234736,1.238568068983538
