"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,142669,0.016124,138018,3377,1274,96.7400066,2.3670174,19.243084741922083,5,220,192.43084741922084,4.554871567998014
2023-01-27,142646,0.017529,137991,3377,1278,96.736677,2.367399,19.239982519651903,5,220,192.39982519651903,4.554871567998014
2023-01-26,142621,0.0140251,137962,3377,1282,96.7333001,2.367814,19.236610538923447,5,220,192.3661053892345,4.554871567998014
2023-01-25,142601,0.0126242,137935,3377,1289,96.7279332,2.3681461,19.233912954340685,5,220,192.33912954340684,4.554871567998014
2023-01-24,142583,0.011924,137914,3377,1292,96.725416,2.368445,19.231485128216196,5,220,192.31485128216195,4.554871567998014
2023-01-23,142566,0.011224,137890,3377,1299,96.720116,2.368727,19.229192181320844,5,220,192.29192181320846,4.554871567998014
2023-01-22,142550,0.012629,137877,3377,1296,96.721852,2.368993,19.227034113654632,5,220,192.27034113654634,4.554871567998014
2023-01-21,142532,0.0147357,137858,3377,1297,96.720736,2.369293,19.224606287530147,5,220,192.24606287530145,4.554871567998014
2023-01-20,142511,0.016142,137832,3376,1303,96.7167447,2.3689399,19.22177382371824,5,220,192.21773823718243,4.553522775706632
2023-01-19,142488,0.01825,137811,3375,1302,96.717618,2.368621,19.21867160144806,5,220,192.18671601448062,4.55217398341525
2023-01-18,142462,0.015445,137790,3375,1297,96.720529,2.369053,19.21516474149047,5,220,192.1516474149047,4.55217398341525
2023-01-17,142440,0.012638,137772,3375,1293,96.722831,2.369419,19.21219739844943,5,220,192.12197398449428,4.55217398341525
2023-01-16,142422,0.010533,137755,3375,1292,96.723119,2.369718,19.20976957232494,5,220,192.09769572324942,4.55217398341525
2023-01-15,142407,,137746,3375,1286,96.7269867,2.369968,19.207746383887866,5,220,192.07746383887866,4.55217398341525

