"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-26,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-25,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-24,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-23,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-22,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-21,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-20,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-19,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-18,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-17,515645,0,0,24805,490840,0,4.8104801,0.5136515184568688,195,4047,5.1365151845686885,0.24709103967502122
2023-01-16,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-15,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-14,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-13,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-12,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-11,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-10,515645,0,0,24803,490842,0,4.8100922,0.5136515184568688,195,4047,5.1365151845686885,0.2470711169949426
2023-01-09,515645,0,0,24802,490843,0,4.8098983,0.5136515184568688,195,4048,5.1365151845686885,0.2470611556549033
