"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2023-01-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-31,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-12-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
