"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,180204,0.0227572,172254,4106,3844,95.588333,2.278529,15.111560590394394,7,290,151.11560590394393,3.4432125693191815
2023-01-27,180163,0.021652,172214,4106,3843,95.5878843,2.2790473,15.108122409309589,7,290,151.08122409309587,3.4432125693191815
2023-01-26,180124,0.0205456,172167,4106,3851,95.582488,2.279541,15.10485194437526,7,290,151.0485194437526,3.4432125693191815
2023-01-25,180087,0.016661,172115,4106,3866,95.5732507,2.2800091,15.101749195591413,7,290,151.01749195591412,3.4432125693191815
2023-01-24,180057,0.011664,172070,4106,3881,95.5641825,2.280389,15.09923345333424,7,290,150.9923345333424,3.4432125693191815
2023-01-23,180036,0.016666,172066,4106,3864,95.573108,2.280655,15.097472433754216,7,290,150.97472433754217,3.4432125693191815
2023-01-22,180006,0.0205591,172064,4106,3836,95.587925,2.281035,15.094956691497043,7,290,150.94956691497043,3.4432125693191815
2023-01-21,179969,0.0233428,172049,4106,3814,95.5992421,2.281504,15.091853942713195,7,290,150.91853942713195,3.4432125693191815
2023-01-20,179927,0.02168,172025,4106,3796,95.6082189,2.2820366,15.08833190355315,7,290,150.8833190355315,3.4432125693191815
2023-01-19,179888,0.020016,172005,4106,3777,95.617829,2.282531,15.085061438618824,7,290,150.85061438618825,3.4432125693191815
2023-01-18,179852,0.015015,171971,4106,3775,95.618064,2.282988,15.082042547910214,7,290,150.82042547910214,3.4432125693191815
2023-01-17,179825,0.0088983,171955,4105,3765,95.623523,2.282775,15.079778379878759,7,290,150.79778379878758,3.44237398856679
2023-01-16,179809,0.0111242,171949,4105,3755,95.6286949,2.282978,15.078436650674933,7,290,150.7843665067493,3.44237398856679
2023-01-15,179789,,171946,4105,3738,95.6376642,2.283232,15.076759489170149,7,290,150.7675948917015,3.44237398856679

