"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,176467,0.0170032,170741,2782,2944,96.7552007,1.5764987,14.001106016523602,7,453,140.01106016523602,2.2072725743605695
2023-01-27,176437,0.018707,170729,2782,2926,96.7648509,1.5767668,13.998725780102651,7,453,139.98725780102652,2.2072725743605695
2023-01-26,176404,0.015875,170719,2782,2903,96.777284,1.577062,13.996107520039606,7,453,139.9610752003961,2.2072725743605695
2023-01-25,176376,0.0141763,170711,2782,2883,96.788112,1.577312,13.99388596604672,7,453,139.93885966046722,2.2072725743605695
2023-01-24,176351,0.011909,170706,2782,2863,96.7989975,1.5775357,13.991902435695929,7,453,139.9190243569593,2.2072725743605695
2023-01-23,176330,0.012478,170704,2782,2844,96.809391,1.577724,13.990236270201265,7,453,139.90236270201265,2.2072725743605695
2023-01-22,176308,0.013047,170703,2782,2823,96.820904,1.57792,13.98849076349257,7,453,139.8849076349257,2.2072725743605695
2023-01-21,176285,0.009644,170700,2782,2803,96.831835,1.578126,13.98666591556984,7,453,139.86665915569841,2.2072725743605695
2023-01-20,176268,0.009078,170689,2782,2797,96.834933,1.578279,13.985317114931302,7,453,139.85317114931303,2.2072725743605695
2023-01-19,176252,0.0085113,170680,2782,2790,96.838617,1.578422,13.984047655506796,7,453,139.84047655506797,2.2072725743605695
2023-01-18,176237,0.007377,170670,2782,2785,96.8411854,1.5785561,13.98285753729632,7,453,139.82857537296323,2.2072725743605695
2023-01-17,176224,0.0062424,170665,2782,2777,96.845492,1.578673,13.98182610151391,7,453,139.81826101513911,2.2072725743605695
2023-01-16,176213,0.006243,170657,2782,2774,96.8469977,1.5787711,13.980953348159561,7,453,139.80953348159562,2.2072725743605695
2023-01-15,176202,,170652,2782,2768,96.850206,1.57887,13.980080594805214,7,453,139.80080594805216,2.2072725743605695

