"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,25375,0,0,388,24987,0,1.529064,0.47161044512591765,212,13867,4.716104451259176,0.07211225722516494
2023-01-26,25375,0,0,388,24987,0,1.529064,0.47161044512591765,212,13867,4.716104451259176,0.07211225722516494
2023-01-25,25375,0,0,388,24987,0,1.529064,0.47161044512591765,212,13867,4.716104451259176,0.07211225722516494
2023-01-24,25375,0,0,388,24987,0,1.529064,0.47161044512591765,212,13867,4.716104451259176,0.07211225722516494
2023-01-23,25375,0,0,388,24987,0,1.529064,0.47161044512591765,212,13867,4.716104451259176,0.07211225722516494
2023-01-22,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-21,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-20,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-19,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-18,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-17,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-16,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-15,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-14,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-13,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-12,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-11,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-10,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-09,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-08,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-07,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-06,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-05,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-04,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-03,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-02,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2023-01-01,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-31,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-30,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
2022-12-29,25375,0,0,386,24989,0,1.521182,0.47161044512591765,212,13939,4.716104451259176,0.07174054455905585
