"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,116953,0,0,824,116129,0,0.7045565,26.556085376930064,4,534,265.56085376930065,1.87102633969119
2023-01-26,116953,0,0,824,116129,0,0.7045565,26.556085376930064,4,534,265.56085376930065,1.87102633969119
2023-01-25,116953,0,0,824,116129,0,0.7045565,26.556085376930064,4,534,265.56085376930065,1.87102633969119
2023-01-24,116953,0.050473,0,824,116129,0,0.7045565,26.556085376930064,4,534,265.56085376930065,1.87102633969119
2023-01-23,116894,0,0,823,116071,0,0.704057,26.54268846503179,4,535,265.4268846503179,1.8687556766575841
2023-01-22,116894,0,0,823,116071,0,0.704057,26.54268846503179,4,535,265.4268846503179,1.8687556766575841
2023-01-21,116894,0,0,823,116071,0,0.704057,26.54268846503179,4,535,265.4268846503179,1.8687556766575841
2023-01-20,116894,0,0,823,116071,0,0.704057,26.54268846503179,4,535,265.4268846503179,1.8687556766575841
2023-01-19,116894,0.010267,0,823,116071,0,0.704057,26.54268846503179,4,535,265.4268846503179,1.8687556766575841
2023-01-18,116882,0.015403,0,822,116060,0,0.703273,26.53996366939146,4,536,265.39963669391466,1.8664850136239783
2023-01-17,116864,0.022253,0,822,116042,0,0.703382,26.535876475930973,4,536,265.35876475930974,1.8664850136239783
2023-01-16,116838,0.015408,0,822,116016,0,0.703538,26.529972752043598,4,536,265.29972752043597,1.8664850136239783
2023-01-15,116820,0.016267,0,822,115998,0,0.703647,26.525885558583106,4,536,265.2588555858311,1.8664850136239783
2023-01-14,116801,0.0171261,0,822,115979,0,0.7037611,26.521571298819254,4,536,265.2157129881926,1.8664850136239783
2023-01-13,116781,0.015416,0,822,115959,0,0.703882,26.517029972752045,4,536,265.17029972752044,1.8664850136239783
2023-01-12,116763,0.02827,0,822,115941,0,0.70399,26.512942779291553,4,536,265.1294277929155,1.8664850136239783
2023-01-11,116730,0.022279,0,822,115908,0,0.704189,26.505449591280655,4,536,265.05449591280654,1.8664850136239783
2023-01-10,116704,0.022284,0,822,115882,0,0.704346,26.49954586739328,4,536,264.9954586739328,1.8664850136239783
2023-01-09,116678,0.019716,0,821,115857,0,0.703646,26.493642143505905,4,536,264.93642143505906,1.8642143505903725
2023-01-08,116655,0.021435,0,821,115834,0,0.703785,26.48841961852861,4,536,264.8841961852861,1.8642143505903725
2023-01-07,116630,0.0317343,0,821,115809,0,0.703936,26.482742960944595,4,536,264.82742960944597,1.8642143505903725
2023-01-06,116593,0.0343192,0,820,115773,0,0.7033012,26.474341507720254,4,537,264.74341507720254,1.8619436875567668
2023-01-05,116553,0.026604,0,820,115733,0,0.7035426,26.46525885558583,4,537,264.6525885558583,1.8619436875567668
2023-01-04,116522,0.0283289,0,818,115704,0,0.702013,26.458219800181652,4,538,264.58219800181655,1.857402361489555
2023-01-03,116489,0.045519,0,817,115672,0,0.701354,26.450726612170754,4,539,264.5072661217076,1.8551316984559492
2023-01-02,116436,0.018898,0,817,115619,0,0.701673,26.438692098092645,4,539,264.38692098092645,1.8551316984559492
2023-01-01,116414,0.025777,0,817,115597,0,0.701806,26.43369663941871,4,539,264.33696639418713,1.8551316984559492
2022-12-31,116384,0.024064,0,815,115569,0,0.700268,26.42688465031789,4,540,264.26884650317896,1.8505903723887376
2022-12-30,116356,0.030949,0,815,115541,0,0.700437,26.420526793823797,4,540,264.20526793823797,1.8505903723887376
2022-12-29,116320,0.014617,0,813,115507,0,0.698934,26.412352406902816,4,542,264.1235240690282,1.846049046321526
2022-12-28,116303,0.01978,0,813,115490,0,0.6990361,26.408492279745687,4,542,264.0849227974569,1.846049046321526
2022-12-27,116280,0.023225,0,813,115467,0,0.699174,26.40326975476839,4,542,264.03269754768394,1.846049046321526
2022-12-26,116253,0.005161,0,813,115440,0,0.699337,26.397138964577657,4,542,263.9713896457766,1.846049046321526
2022-12-25,116247,0.0137657,0,813,115434,0,0.699373,26.395776566757494,4,542,263.95776566757496,1.846049046321526
2022-12-24,116231,0.016349,0,813,115418,0,0.6994692,26.392143505903725,4,542,263.92143505903726,1.846049046321526
2022-12-23,116212,0.01377,0,813,115399,0,0.699584,26.387829246139873,4,542,263.87829246139876,1.846049046321526
2022-12-22,116196,0.0163544,0,812,115384,0,0.698819,26.384196185286104,4,542,263.84196185286106,1.8437783832879202
2022-12-21,116177,0.021524,0,811,115366,0,0.6980728,26.379881925522252,4,543,263.79881925522255,1.8415077202543144
2022-12-20,116152,0.0215282,0,811,115341,0,0.698223,26.374205267938237,4,543,263.74205267938237,1.8415077202543144
2022-12-19,116127,0.011196,0,811,115316,0,0.6983733,26.368528610354222,4,543,263.68528610354224,1.8415077202543144
2022-12-18,116114,0.0180889,0,811,115303,0,0.698452,26.365576748410536,4,543,263.65576748410535,1.8415077202543144
2022-12-17,116093,0.009476,0,811,115282,0,0.6985779,26.360808356039964,4,543,263.6080835603997,1.8415077202543144
2022-12-16,116082,0.0198175,0,811,115271,0,0.698644,26.358310626703,4,543,263.58310626702996,1.8415077202543144
2022-12-15,116059,0.026718,0,811,115248,0,0.6987825,26.353088101725703,4,543,263.53088101725706,1.8415077202543144
2022-12-14,116028,0.024138,0,811,115217,0,0.698969,26.346049046321525,4,543,263.46049046321525,1.8415077202543144
2022-12-13,116000,0.016382,0,809,115191,0,0.697414,26.33969118982743,4,544,263.3969118982743,1.8369663941871028
2022-12-12,115981,0.0068982,0,809,115172,0,0.697528,26.33537693006358,4,544,263.3537693006358,1.8369663941871028
2022-12-11,115973,0.011211,0,809,115164,0,0.6975762,26.333560399636696,4,544,263.33560399636696,1.8369663941871028
2022-12-10,115960,0.0163876,0,809,115151,0,0.697654,26.330608537693006,4,544,263.30608537693007,1.8369663941871028
2022-12-09,115941,0.0069005,0,809,115132,0,0.6977687,26.326294277929154,4,544,263.26294277929156,1.8369663941871028
2022-12-08,115933,0.01294,0,809,115124,0,0.6978168,26.32447774750227,4,544,263.2447774750227,1.8369663941871028
2022-12-07,115918,0.00949,0,809,115109,0,0.697907,26.321071752951863,4,544,263.21071752951866,1.8369663941871028
2022-12-06,115907,0.0138061,0,809,115098,0,0.6979734,26.318574023614897,4,544,263.18574023614894,1.8369663941871028
2022-12-05,115891,0.018124,0,809,115082,0,0.6980697,26.314940962761128,4,544,263.14940962761125,1.8369663941871028
2022-12-04,115870,0.0112207,0,809,115061,0,0.698196,26.310172570390556,4,544,263.1017257039056,1.8369663941871028
