"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1753092,0,0,14554,1738538,0,0.83019,33.05271735451864,3,364,330.52717354518643,2.7440045837734948
2023-01-26,1753092,0.30559273,0,14554,1738538,0,0.83019,33.05271735451864,3,364,330.52717354518643,2.7440045837734948
2023-01-25,1747751,0,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-24,1747751,0,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-23,1747751,0,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-22,1747751,0,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-21,1747751,0,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-20,1747751,0,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-19,1747751,0.1516241,0,14476,1733275,0,0.82826444,32.952018381851786,3,366,329.52018381851786,2.7292984990178035
2023-01-18,1745105,0,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-17,1745105,0,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-16,1745105,0,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-15,1745105,0,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-14,1745105,0,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-13,1745105,0,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-12,1745105,0.20061885,0,14421,1730684,0,0.8263686,32.902130817411326,3,368,329.0213081741133,2.7189288238695593
2023-01-11,1741611,0,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-10,1741611,0,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-09,1741611,0,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-08,1741611,0,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-07,1741611,0,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-06,1741611,0,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-05,1741611,0.27163446,0,14357,1727254,0,0.82435171,32.836255099287754,3,369,328.3625509928776,2.7068622927879664
2023-01-04,1736893,0,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2023-01-03,1736893,0,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2023-01-02,1736893,0,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2023-01-01,1736893,0,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2022-12-31,1736893,0,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2022-12-30,1736893,0,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2022-12-29,1736893,0.3304698,0,14320,1722573,0,0.82446069,32.74730214047064,3,370,327.4730214047064,2.6998863295064206
2022-12-28,1731172,0,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-27,1731172,0,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-26,1731172,0,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-25,1731172,0,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-24,1731172,0,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-23,1731172,0,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-22,1731172,0.34075372,0,14273,1716899,0,0.8244704,32.63943866497409,3,372,326.39438664974085,2.691024970743376
2022-12-21,1725293,0,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-20,1725293,0,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-19,1725293,0,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-18,1725293,0,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-17,1725293,0,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-16,1725293,0,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-15,1725293,0.33404108,0,14220,1711073,0,0.82420783,32.528596264616766,3,373,325.28596264616766,2.6810323746914317
2022-12-14,1719549,0,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-13,1719549,0,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-12,1719549,0,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-11,1719549,0,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-10,1719549,0,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-09,1719549,0,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-08,1719549,0.3711789,0,14155,1705394,0,0.82318096,32.420299148159465,3,375,324.2029914815947,2.6687773040616887
2022-12-07,1713190,0,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-12-06,1713190,0,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-12-05,1713190,0,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-12-04,1713190,0,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-12-03,1713190,0,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-12-02,1713190,0,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-12-01,1713190,0.3057434,0,14094,1699096,0,0.8226758,32.300406849490955,3,376,323.0040684949095,2.6572763916245457
2022-11-30,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-29,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-28,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-27,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-26,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
2022-11-25,1707968,0,0,14039,1693929,0,0.8219709,32.201951497447084,3,378,322.01951497447084,2.6469067164763014
