"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,39564,0.002528,38465,630,469,97.222222,1.592357,17.96885289829731,6,349,179.68852898297308,2.8612823086460684
2023-01-27,39563,0.010111,38463,630,470,97.219624,1.592397,17.968398726502286,6,349,179.68398726502286,2.8612823086460684
2023-01-26,39559,0.007584,38462,630,467,97.226927,1.592558,17.966582039322194,6,349,179.66582039322194,2.8612823086460684
2023-01-25,39556,0.005056,38459,630,467,97.226717,1.592679,17.965219523937126,6,349,179.65219523937122,2.8612823086460684
2023-01-24,39554,0,38454,630,470,97.218992,1.592759,17.964311180347078,6,349,179.64311180347076,2.8612823086460684
2023-01-23,39554,0.002528,38454,630,470,97.218992,1.592759,17.964311180347078,6,349,179.64311180347076,2.8612823086460684
2023-01-22,39553,0.002528,38454,630,469,97.22145,1.5928,17.963857008552054,6,349,179.63857008552054,2.8612823086460684
2023-01-21,39552,0.012643,38453,630,469,97.221379,1.59284,17.96340283675703,6,349,179.6340283675703,2.8612823086460684
2023-01-20,39547,0.010116,38453,630,464,97.233671,1.593041,17.961131977781914,6,349,179.61131977781915,2.8612823086460684
2023-01-19,39543,0.007587,38451,630,462,97.238449,1.593202,17.959315290601822,6,349,179.59315290601822,2.8612823086460684
2023-01-18,39540,0.002529,38444,630,466,97.228123,1.593323,17.957952775216754,6,349,179.57952775216754,2.8612823086460684
2023-01-17,39539,0,38441,630,468,97.222995,1.593364,17.95749860342173,6,349,179.5749860342173,2.8612823086460684
2023-01-16,39539,0.002529,38441,630,468,97.222995,1.593364,17.95749860342173,6,349,179.5749860342173,2.8612823086460684
2023-01-15,39538,,38441,630,467,97.225454,1.593404,17.957044431626706,6,349,179.57044431626707,2.8612823086460684

