"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-26,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-25,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-24,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-23,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-22,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-21,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-20,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-19,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-18,15361,0,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-17,15361,0.00651,0,113,15248,0,0.735629,0.3237165978251707,309,41993,3.2371659782517073,0.023813537890921353
2023-01-16,15360,0.058628,0,113,15247,0,0.735677,0.3236955238978336,309,41993,3.2369552389783363,0.023813537890921353
2023-01-15,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-14,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-13,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-12,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-11,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-10,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-09,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-08,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-07,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-06,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-05,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-04,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-03,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-02,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2023-01-01,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-31,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-30,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-29,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-28,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-27,15351,0,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-26,15351,0.26125,0,113,15238,0,0.736108,0.3235058585517997,309,41993,3.235058585517997,0.023813537890921353
2022-12-25,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-24,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-23,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-22,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-21,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-20,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
2022-12-19,15311,0,0,113,15198,0,0.738031,0.3226629014583158,310,41993,3.2266290145831578,0.023813537890921353
