"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-26,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-25,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-24,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-23,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-22,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-21,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-20,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-19,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-18,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-17,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-16,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-15,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-14,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-13,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-12,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-11,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-10,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-09,2534,0,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-08,2534,6.158358,0,2,2532,0,0.078927,0.007292827576028735,13712,17373234,0.07292827576028735,5.75598072299032e-05
2023-01-07,2387,2.095808,0,2,2385,0,0.083787,0.006869762992888946,14557,17373234,0.06869762992888946,5.75598072299032e-05
2023-01-06,2338,6.176203,0,2,2336,0,0.085543,0.0067287414651756835,14862,17373234,0.06728741465175683,5.75598072299032e-05
2023-01-05,2202,3.23488,0,2,2200,0,0.090827,0.006337334776012342,15780,17373234,0.06337334776012342,5.75598072299032e-05
2023-01-04,2133,4.405286,0,2,2131,0,0.093765,0.006138753441069175,16290,17373234,0.06138753441069176,5.75598072299032e-05
2023-01-03,2043,4.769231,0,2,2041,0,0.097895,0.005879734308534611,17008,17373234,0.058797343085346114,5.75598072299032e-05
2023-01-02,1950,2.308499,0,2,1948,0,0.102564,0.005612081204915562,17819,17373234,0.056120812049155616,5.75598072299032e-05
2023-01-01,1906,4.840484,0,2,1904,0,0.104932,0.005485449629009775,18230,17373234,0.05485449629009774,5.75598072299032e-05
