"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1576235,0,0,30640,1545595,0,1.9438726,0.7278335910692987,137,7068,7.278335910692988,0.14148157622666235
2023-01-26,1576235,0.0029819,0,30640,1545595,0,1.9438726,0.7278335910692987,137,7068,7.278335910692988,0.14148157622666235
2023-01-25,1576188,0,0,30640,1545548,0,1.9439305,0.7278118886081935,137,7068,7.278118886081935,0.14148157622666235
2023-01-24,1576188,0,0,30640,1545548,0,1.9439305,0.7278118886081935,137,7068,7.278118886081935,0.14148157622666235
2023-01-23,1576188,0.0001903,0,30640,1545548,0,1.9439305,0.7278118886081935,137,7068,7.278118886081935,0.14148157622666235
2023-01-22,1576185,0.00241094,0,30640,1545545,0,1.9439342,0.7278105033447186,137,7068,7.278105033447187,0.14148157622666235
2023-01-21,1576147,0,0,30640,1545507,0,1.94398111,0.7277929566740378,137,7068,7.2779295667403785,0.14148157622666235
2023-01-20,1576147,0,0,30640,1545507,0,1.94398111,0.7277929566740378,137,7068,7.2779295667403785,0.14148157622666235
2023-01-19,1576147,0.0013324,0,30640,1545507,0,1.94398111,0.7277929566740378,137,7068,7.2779295667403785,0.14148157622666235
2023-01-18,1576126,0.00107861,0,30640,1545486,0,1.944007,0.7277832598297141,137,7068,7.277832598297143,0.14148157622666235
2023-01-17,1576109,0.00184,0,30640,1545469,0,1.94402798,0.727775410003357,137,7068,7.27775410003357,0.14148157622666235
2023-01-16,1576080,0,0,30640,1545440,0,1.944064,0.7277620191231006,137,7068,7.277620191231006,0.14148157622666235
2023-01-15,1576080,0.00272836,0,30640,1545440,0,1.944064,0.7277620191231006,137,7068,7.277620191231006,0.14148157622666235
2023-01-14,1576037,0,0,30639,1545398,0,1.94405334,0.7277421636799617,137,7068,7.277421636799617,0.14147695868174634
2023-01-13,1576037,0,0,30639,1545398,0,1.94405334,0.7277421636799617,137,7068,7.277421636799617,0.14147695868174634
2023-01-12,1576037,0.00126902,0,30639,1545398,0,1.94405334,0.7277421636799617,137,7068,7.277421636799617,0.14147695868174634
2023-01-11,1576017,0.00164976,0,30639,1545378,0,1.944078,0.7277329285901296,137,7068,7.277329285901296,0.14147695868174634
2023-01-10,1575991,0.0009518,0,30639,1545352,0,1.94411009,0.727720922973348,137,7068,7.27720922973348,0.14147695868174634
2023-01-09,1575976,0.00044417,0,30639,1545337,0,1.9441286,0.727713996655974,137,7068,7.27713996655974,0.14147695868174634
2023-01-08,1575969,0.0037439,0,30639,1545330,0,1.9441372,0.7277107643745327,137,7068,7.277107643745328,0.14147695868174634
2023-01-07,1575910,0,0,30638,1545272,0,1.9441466,0.7276835208595283,137,7069,7.276835208595283,0.14147234113683033
2023-01-06,1575910,0,0,30638,1545272,0,1.9441466,0.7276835208595283,137,7069,7.276835208595283,0.14147234113683033
2023-01-05,1575910,0.0014595,0,30638,1545272,0,1.9441466,0.7276835208595283,137,7069,7.276835208595283,0.14147234113683033
2023-01-04,1575887,0.0020941,0,30638,1545249,0,1.94417493,0.7276729005062215,137,7069,7.276729005062215,0.14147234113683033
2023-01-03,1575854,0.00234799,0,30638,1545216,0,1.9442156,0.7276576626079986,137,7069,7.2765766260799865,0.14147234113683033
2023-01-02,1575817,0,0,30636,1545181,0,1.94413438,0.7276405776918093,137,7069,7.276405776918094,0.1414631060469983
2023-01-01,1575817,0.0028557,0,30636,1545181,0,1.94413438,0.7276405776918093,137,7069,7.276405776918094,0.1414631060469983
2022-12-31,1575772,0,0,30636,1545136,0,1.9441899,0.7276197987396873,137,7069,7.276197987396873,0.1414631060469983
2022-12-30,1575772,0,0,30636,1545136,0,1.9441899,0.7276197987396873,137,7069,7.276197987396873,0.1414631060469983
2022-12-29,1575772,0.0076794,0,30636,1545136,0,1.9441899,0.7276197987396873,137,7069,7.276197987396873,0.1414631060469983
2022-12-28,1575651,0,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
2022-12-27,1575651,0,0,30635,1545016,0,1.9442757,0.7275639264462035,137,7069,7.275639264462035,0.14145848850208229
