"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,346518,0.0228034,330684,8639,7195,95.43054,2.4930884,14.491427500833266,7,277,144.91427500833265,3.612840954285162
2023-01-27,346439,0.0233862,330592,8639,7208,95.4257459,2.4936569,14.488123710633145,7,277,144.88123710633144,3.612840954285162
2023-01-26,346358,0.022814,330518,8638,7202,95.4266972,2.4939513,14.484736280174792,7,277,144.8473628017479,3.612422752994007
2023-01-25,346279,0.023975,330413,8638,7228,95.4181455,2.4945203,14.481432489974669,7,277,144.81432489974668,3.612422752994007
2023-01-24,346196,0.0213797,330267,8637,7292,95.398849,2.49483,14.477961419258087,7,277,144.77961419258085,3.6120045517028525
2023-01-23,346122,0.0219624,330160,8636,7326,95.3883313,2.495074,14.47486672970354,7,277,144.7486672970354,3.611586350411698
2023-01-22,346046,0.0257257,330105,8635,7306,95.393387,2.495333,14.471688399890766,7,277,144.71688399890763,3.611168149120543
2023-01-21,345957,0.0254432,330045,8634,7278,95.4005845,2.4956859,14.467966408399489,7,277,144.67966408399488,3.6107499478293885
2023-01-20,345869,0.0251604,330032,8633,7204,95.4210987,2.4960317,14.464286237037328,7,277,144.64286237037328,3.610331746538234
2023-01-19,345782,0.020827,330006,8632,7144,95.4375878,2.4963705,14.460647885804283,7,277,144.6064788580428,3.609913545247079
2023-01-18,345710,0.0147544,329977,8632,7101,95.449076,2.49689,14.45763683650797,7,277,144.57636836507967,3.609913545247079
2023-01-17,345659,0.019966,329939,8631,7089,95.4521653,2.4969696,14.45550400992308,7,277,144.55504009923078,3.6094953439559245
2023-01-16,345590,0.032419,329819,8630,7141,95.4365,2.497179,14.452618421014114,7,277,144.5261842101411,3.60907714266477
2023-01-15,345478,,329722,8628,7128,95.4393623,2.4974094,14.447934566553181,7,277,144.47934566553178,3.6082407400824605

