"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2215527,0.0188704,0,1720,2213807,0,0.0776339,38.17044260289785,3,3375,381.7044260289785,0.29633202970211736
2023-01-26,2215109,0.02293867,0,1720,2213389,0,0.07764855,38.16324104543183,3,3375,381.63241045431835,0.29633202970211736
2023-01-25,2214601,0.00740595,0,1720,2212881,0,0.07766636,38.154488913391795,3,3375,381.54488913391793,0.29633202970211736
2023-01-24,2214437,0.0056451,0,1720,2212717,0,0.07767211,38.1516634219458,3,3375,381.51663421945796,0.29633202970211736
2023-01-23,2214312,0.0035227,0,1720,2212592,0,0.0776765,38.14950984614855,3,3375,381.49509846148544,0.29633202970211736
2023-01-22,2214234,0.0076782,0,1720,2212514,0,0.07767923,38.14816601485106,3,3375,381.48166014851057,0.29633202970211736
2023-01-21,2214064,0.0121511,0,1720,2212344,0,0.0776852,38.14523715176679,3,3375,381.4523715176679,0.29633202970211736
2023-01-20,2213795,0.0162643,0,1720,2212075,0,0.0776946,38.140602656651104,3,3375,381.406026566511,0.29633202970211736
2023-01-19,2213435,0.01554387,0,1719,2211716,0,0.0776621,38.134400358355016,3,3377,381.3440035835501,0.2961597436383371
2023-01-18,2213091,0.018394,0,1718,2211373,0,0.07762898,38.12847371776097,3,3379,381.2847371776097,0.2959874575745568
2023-01-17,2212684,0.02499852,0,1717,2210967,0,0.0775981,38.12146167496511,3,3380,381.2146167496511,0.29581517151077646
2023-01-16,2212131,0.0124782,0,1717,2210414,0,0.07761746,38.11193425563806,3,3380,381.1193425563806,0.29581517151077646
2023-01-15,2211855,0.0139721,0,1717,2210138,0,0.0776272,38.107179160277724,3,3380,381.07179160277724,0.29581517151077646
2023-01-14,2211546,0.01876868,0,1717,2209829,0,0.077638,38.101855520906916,3,3380,381.0185552090691,0.29581517151077646
2023-01-13,2211131,0.02252748,0,1717,2209414,0,0.07765257,38.09470564926003,3,3380,380.9470564926003,0.29581517151077646
2023-01-12,2210633,0.02370924,0,1717,2208916,0,0.07767006,38.08612580328377,3,3380,380.8612580328377,0.29581517151077646
2023-01-11,2210109,0.02706481,0,1717,2208392,0,0.07768848,38.077098013541686,3,3380,380.77098013541683,0.29581517151077646
2023-01-10,2209511,0.04120255,0,1714,2207797,0,0.07757373,38.066795306927624,3,3386,380.6679530692762,0.29529831331943557
2023-01-09,2208601,0.0174349,0,1714,2206887,0,0.07760569,38.051117275123616,3,3386,380.51117275123613,0.29529831331943557
2023-01-08,2208216,0.024732,0,1713,2206503,0,0.0775739,38.044484261668075,3,3388,380.4448426166807,0.2951260272556553
2023-01-07,2207670,0.0309925,0,1712,2205958,0,0.0775478,38.03507744258567,3,3390,380.3507744258567,0.294953741191875
2023-01-06,2206986,0.03775803,0,1712,2205274,0,0.07757186,38.0232930758231,3,3390,380.23293075823096,0.294953741191875
2023-01-05,2206153,0.04153749,0,1712,2204441,0,0.07760115,38.0089416467102,3,3390,380.08941646710196,0.294953741191875
2023-01-04,2205237,0.06965552,0,1712,2203525,0,0.07763338,37.99316024326792,3,3390,379.9316024326792,0.294953741191875
2023-01-03,2203702,0.02523664,0,1712,2201990,0,0.07768746,37.96671433247764,3,3390,379.6671433247765,0.294953741191875
2023-01-02,2203146,0.0177051,0,1712,2201434,0,0.07770706,37.95713522733146,3,3390,379.5713522733146,0.294953741191875
2023-01-01,2202756,0.0246116,0,1711,2201045,0,0.0776754,37.95041607084403,3,3392,379.5041607084403,0.29478145512809467
2022-12-31,2202214,0.03793077,0,1711,2200503,0,0.07769454,37.94107816618714,3,3392,379.41078166187134,0.29478145512809467
2022-12-30,2201379,0.0466289,0,1711,2199668,0,0.07772401,37.926692279861484,3,3392,379.2669227986148,0.29478145512809467
2022-12-29,2200353,0.0507449,0,1711,2198642,0,0.07776025,37.90901572971762,3,3392,379.09015729717623,0.29478145512809467
2022-12-28,2199237,0.0703921,0,1711,2197526,0,0.07779971,37.889788604999744,3,3392,378.8978860499974,0.29478145512809467
2022-12-27,2197690,0.027582,0,1711,2195979,0,0.0778545,37.86313595093293,3,3392,378.6313595093293,0.29478145512809467
2022-12-26,2197084,0.0179361,0,1711,2195373,0,0.0778759,37.85269541546784,3,3392,378.52695415467844,0.29478145512809467
2022-12-25,2196690,0.0323318,0,1710,2194980,0,0.077844,37.8459073445549,3,3394,378.459073445549,0.2946091690643144
2022-12-24,2195980,0.04633336,0,1710,2194270,0,0.0778696,37.8336750340265,3,3394,378.336750340265,0.2946091690643144
2022-12-23,2194963,0.0489086,0,1710,2193253,0,0.07790564,37.81615354134004,3,3394,378.1615354134004,0.2946091690643144
2022-12-22,2193890,0.0547273,0,1710,2192180,0,0.0779437,37.79766724669641,3,3394,377.97667246696415,0.2946091690643144
2022-12-21,2192690,0.04987231,0,1710,2190980,0,0.0779864,37.776992919042776,3,3394,377.7699291904278,0.2946091690643144
2022-12-20,2191597,0.0703178,0,1710,2189887,0,0.07802529,37.758162052271594,3,3394,377.5816205227159,0.2946091690643144
2022-12-19,2190057,0.0323384,0,1710,2188347,0,0.0780802,37.73162999844943,3,3394,377.31629998449426,0.2946091690643144
2022-12-18,2189349,0.03829087,0,1709,2187640,0,0.07805973,37.71943214513378,3,3396,377.19432145133777,0.29443688300053406
2022-12-17,2188511,0.04809233,0,1709,2186802,0,0.07808962,37.704994572988994,3,3396,377.0499457298899,0.29443688300053406
2022-12-16,2187459,0.0569478,0,1709,2185750,0,0.07812718,37.686870079079306,3,3396,376.868700790793,0.29443688300053406
2022-12-15,2186214,0.0577587,0,1709,2184505,0,0.07817167,37.665420464138656,3,3396,376.65420464138657,0.29443688300053406
2022-12-14,2184952,0.061687,0,1708,2183244,0,0.078171,37.64367796288958,3,3398,376.4367796288958,0.2942645969367538
2022-12-13,2183605,0.0832803,0,1708,2181897,0,0.0782193,37.62047103009837,3,3398,376.2047103009837,0.2942645969367538
2022-12-12,2181788,0.0339286,0,1707,2180081,0,0.0782386,37.589166652309494,3,3400,375.89166652309495,0.2940923108729735
2022-12-11,2181048,0.04137338,0,1707,2179341,0,0.0782651,37.57641748358975,3,3400,375.7641748358975,0.2940923108729735
2022-12-10,2180146,0.0505726,0,1707,2178439,0,0.07829751,37.56087728063677,3,3400,375.60877280636765,0.2940923108729735
2022-12-09,2179044,0.06167054,0,1707,2177337,0,0.0783371,37.54189135640818,3,3400,375.4189135640818,0.2940923108729735
2022-12-08,2177701,0.06262814,0,1707,2175994,0,0.07838542,37.51875333804249,3,3400,375.18753338042484,0.2940923108729735
2022-12-07,2176338,0.0620233,0,1707,2174631,0,0.0784345,37.49527074754923,3,3400,374.9527074754923,0.2940923108729735
2022-12-06,2174989,0.0836105,0,1706,2173283,0,0.07843718,37.47202935754527,3,3402,374.7202935754527,0.29392002480919316
2022-12-05,2173172,0.0357209,0,1706,2171466,0,0.0785028,37.44072497975639,3,3402,374.40724979756385,0.29392002480919316
2022-12-04,2172396,0.038958,0,1705,2170691,0,0.0784848,37.42735558120704,3,3404,374.27355581207036,0.2937477387454129
2022-12-03,2171550,0.04846814,0,1705,2169845,0,0.078515,37.41278018021122,3,3404,374.12780180211223,0.2937477387454129
2022-12-02,2170498,0.0597916,0,1705,2168793,0,0.078553,37.39465568630153,3,3404,373.94655686301536,0.2937477387454129
2022-12-01,2169201,0.06015046,0,1703,2167498,0,0.07850817,37.37231018382923,3,3408,373.7231018382923,0.29340316661785226
2022-11-30,2167897,0.06323485,0,1703,2166194,0,0.07855539,37.34984408111228,3,3408,373.4984408111228,0.29340316661785226
2022-11-29,2166527,0.08490827,0,1703,2164824,0,0.07860507,37.32624089037438,3,3408,373.2624089037438,0.29340316661785226
2022-11-28,2164689,0.037756,0,1702,2162987,0,0.07862561,37.29457471185156,3,3410,372.94574711851556,0.293230880554072
2022-11-27,2163872,0.04202568,0,1702,2162170,0,0.0786553,37.28049894044071,3,3410,372.8049894044071,0.293230880554072
2022-11-26,2162963,0.059676,0,1702,2161261,0,0.07868835,37.26483813724308,3,3410,372.6483813724308,0.293230880554072
2022-11-25,2161673,0.0624443,0,1702,2159971,0,0.07873531,37.24261323501542,3,3410,372.4261323501542,0.293230880554072
2022-11-24,2160324,0.07481323,0,1701,2158623,0,0.078738,37.21937184501146,3,3412,372.19371845011455,0.29305859449029165
2022-11-23,2158709,0.07825608,0,1701,2157008,0,0.0787971,37.19154764571094,3,3412,371.9154764571094,0.29305859449029165
2022-11-22,2157021,0.1108309,0,1701,2155320,0,0.0788588,37.162465758144826,3,3412,371.6246575814482,0.29305859449029165
2022-11-21,2154633,0.0509859,0,1700,2152933,0,0.07889975,37.12132384611409,3,3414,371.21323846114086,0.29288630842651137
2022-11-20,2153535,0.0542194,0,1700,2151835,0,0.07894,37.10240683631101,3,3414,371.0240683631101,0.29288630842651137
2022-11-19,2152368,0.07746308,0,1699,2150669,0,0.0789363,37.08230105266785,3,3416,370.8230105266785,0.2927140223627311
2022-11-18,2150702,0.08879399,0,1699,2149003,0,0.07899746,37.05359819444205,3,3416,370.5359819444205,0.2927140223627311
2022-11-17,2148794,0.0972653,0,1699,2147095,0,0.07906761,37.02072601347277,3,3416,370.2072601347277,0.2927140223627311
2022-11-16,2146706,0.10184088,0,1698,2145008,0,0.07909793,36.984752683355445,3,3418,369.8475268335544,0.29254173629895075
2022-11-15,2144522,0.14527804,0,1697,2142825,0,0.07913185,36.94712540702582,3,3420,369.4712540702582,0.29236945023517047
2022-11-14,2141411,0.06130558,0,1697,2139714,0,0.07924681,36.89352721258378,3,3420,368.93527212583774,0.29236945023517047
2022-11-13,2140099,0.07018617,0,1695,2138404,0,0.07920194,36.8709232810158,3,3424,368.70923281015797,0.29202487810760985
2022-11-12,2138598,0.090796,0,1694,2136904,0,0.079211,36.84506314284238,3,3426,368.4506314284237,0.2918525920438296
2022-11-11,2136658,0.10958999,0,1693,2134965,0,0.07923589,36.811639646469,3,3428,368.11639646468996,0.29168030598004924
2022-11-10,2134319,0.12971757,0,1693,2132626,0,0.07932273,36.77134193615078,3,3428,367.7134193615078,0.29168030598004924
2022-11-09,2131554,0.1400939,0,1693,2129861,0,0.07942562,36.723704839515534,3,3428,367.2370483951553,0.29168030598004924
2022-11-08,2128572,0.1679056,0,1691,2126881,0,0.0794429,36.672329135296245,3,3432,366.72329135296246,0.2913357338524887
2022-11-07,2125004,0.0789327,0,1690,2123314,0,0.0795293,36.610857467739436,3,3434,366.10857467739436,0.29116344778870834
2022-11-06,2123328,0.0892321,0,1687,2121641,0,0.0794507,36.58198232344986,3,3441,365.81982323449853,0.29064658959736744
2022-11-05,2121435,0.12677292,0,1686,2119749,0,0.0794745,36.549368571576245,3,3443,365.49368571576247,0.29047430353358716
2022-11-04,2118749,0.14785257,0,1685,2117064,0,0.07952806,36.50309253484485,3,3445,365.03092534844853,0.2903020174698069
2022-11-03,2115621,0.1662319,0,1683,2113938,0,0.0795511,36.44920145409438,3,3449,364.4920145409438,0.28995744534224627
2022-11-02,2112110,0.1938308,0,1682,2110428,0,0.079636,36.38871181710112,3,3451,363.88711817101114,0.28978515927846593
2022-11-01,2108024,0.2688392,0,1680,2106344,0,0.0796955,36.318315731440485,3,3455,363.1831573144048,0.28944058715090537
2022-10-31,2102372,0.124395,0,1680,2100692,0,0.0799097,36.22093964819186,3,3455,362.2093964819186,0.28944058715090537
2022-10-30,2099760,0.154542,0,1676,2098084,0,0.079819,36.175938528332445,3,3463,361.75938528332443,0.28875144289578414
2022-10-29,2096520,0.22137886,0,1674,2094846,0,0.079847,36.12011784366763,3,3467,361.20117843667623,0.2884068707682235
2022-10-28,2091889,0.2540511,0,1672,2090217,0,0.07992776,36.04033216753097,3,3471,360.40332167530966,0.28806229864066296
2022-10-27,2086588,0.30028731,0,1670,2084918,0,0.080035,35.94900332512103,3,3476,359.4900332512103,0.28771772651310235
2022-10-26,2080341,0.461516,0,1668,2078673,0,0.0801792,35.841376221077475,3,3480,358.41376221077473,0.28737315438554173
2022-10-25,2070784,0.1447923,0,1666,2069118,0,0.0804526,35.67672242992264,3,3484,356.7672242992264,0.28702858225798117
2022-10-24,2067790,0.17571287,0,1663,2066127,0,0.080424,35.62513998242682,3,3490,356.2513998242682,0.2865117240666402
2022-10-23,2064163,0.21624414,0,1662,2062501,0,0.0805169,35.56265182709371,3,3492,355.626518270937,0.28633943800285994
2022-10-22,2059709,0.308712,0,1660,2058049,0,0.08059391,35.48591561428596,3,3497,354.8591561428596,0.2859948658752993
2022-10-21,2053370,0.35418203,0,1660,2051710,0,0.0808427,35.376703478455624,3,3497,353.76703478455624,0.2859948658752993
2022-10-20,2046123,0.40118806,0,1659,2044464,0,0.0810802,35.25184776803405,3,3499,352.5184776803404,0.28582257981151904
2022-10-19,2037947,0.431304,0,1654,2036293,0,0.08116011,35.11098668228727,3,3509,351.1098668228727,0.2849611494926175
2022-10-18,2029195,0.59159425,0,1651,2027544,0,0.0813623,34.96020191926675,3,3516,349.6020191926675,0.28444429130127663
2022-10-17,2017261,0.2582422,0,1646,2015615,0,0.08159579,34.75459573075134,3,3526,347.5459573075134,0.2835828609823751
2022-10-16,2012065,0.3081434,0,1644,2010421,0,0.0817071,34.665075892011096,3,3531,346.65075892011095,0.2832382888548145
2022-10-15,2005884,0.4022831,0,1641,2004243,0,0.0818093,34.55858587598849,3,3537,345.5858587598849,0.2827214306634736
2022-10-14,1997847,0.456918,0,1641,1996206,0,0.0821384,34.420119566528264,3,3537,344.2011956652826,0.2827214306634736
2022-10-13,1988760,0.4800281,0,1639,1987121,0,0.082413,34.263563220371104,3,3541,342.63563220371105,0.28237685853591304
2022-10-12,1979259,0.4879552,0,1636,1977623,0,0.0826572,34.09987423117344,3,3548,340.9987423117344,0.2818600003445721
2022-10-11,1969648,0.5992085,0,1634,1968014,0,0.082959,33.93429009527419,3,3552,339.3429009527419,0.28151542821701153
2022-10-10,1957916,0.24160389,0,1632,1956284,0,0.0833539,33.73216408524714,3,3557,337.32164085247143,0.2811708560894509
2022-10-09,1953197,0.2460991,0,1629,1951568,0,0.08340173,33.65086229174922,3,3563,336.5086229174922,0.28065399789811
2022-10-08,1948402,0.319122,0,1629,1946773,0,0.083607,33.568251124166565,3,3563,335.6825112416657,0.28065399789811
2022-10-07,1942204,0.3064655,0,1628,1940576,0,0.083822,33.46146822183554,3,3565,334.61468221835537,0.28048171183432974
2022-10-06,1936270,0.3216477,0,1625,1934645,0,0.0839242,33.359233671588306,3,3572,333.59233671588305,0.2799648536429888
2022-10-05,1930062,0.30782599,0,1624,1928438,0,0.0841424,33.25227848319349,3,3574,332.5227848319349,0.2797925675792085
2022-10-04,1924139,0.37277131,0,1624,1922515,0,0.0844014,33.15023344761642,3,3574,331.5023344761642,0.2797925675792085
2022-10-03,1916993,0.141724,0,1622,1915371,0,0.08461168,33.02711782643902,3,3578,330.2711782643902,0.2794479954516479
2022-10-02,1914280,0.14978417,0,1620,1912660,0,0.084627,32.98037661733542,3,3583,329.80376617335423,0.27910342332408733
2022-10-01,1911417,0.1839712,0,1619,1909798,0,0.08470156,32.931051117275125,3,3585,329.3105111727512,0.278931137260307
2022-09-30,1907907,0.1950959,0,1618,1906289,0,0.08480497,32.87057870888824,3,3587,328.70578708888235,0.2787588511965267
2022-09-29,1904192,0.18050665,0,1617,1902575,0,0.0849179,32.806574436193856,3,3590,328.0657443619385,0.2785865651327464
2022-09-28,1900761,0.1820475,0,1617,1899144,0,0.0850712,32.747463087710834,3,3590,327.4746308771083,0.2785865651327464
2022-09-27,1897307,0.23032869,0,1617,1895690,0,0.08522606,32.68795548128112,3,3590,326.8795548128112,0.2785865651327464
2022-09-26,1892947,0.0849133,0,1615,1891332,0,0.0853167,32.61283875747291,3,3594,326.12838757472906,0.2782419930051858
2022-09-25,1891341,0.0951023,0,1610,1889731,0,0.08512479,32.585169615629795,3,3605,325.8516961562979,0.2773805626862843
2022-09-24,1889544,0.1240991,0,1610,1887934,0,0.0852057,32.55420980996847,3,3605,325.5420980996847,0.2773805626862843
2022-09-23,1887202,0.12430638,0,1609,1885593,0,0.0852585,32.513860413831125,3,3607,325.1386041383112,0.277208276622504
2022-09-22,1884859,0.1352059,0,1609,1883250,0,0.08536448,32.4734937890874,3,3607,324.734937890874,0.277208276622504
2022-09-21,1882314,0.133418,0,1609,1880705,0,0.0854799,32.429646985855314,3,3607,324.2964698585531,0.277208276622504
2022-09-20,1879806,0.171695,0,1609,1878197,0,0.0855939,32.38643764105922,3,3607,323.8643764105921,0.277208276622504
2022-09-19,1876584,0.069803,0,1608,1874976,0,0.085688,32.330927071309205,3,3610,323.309270713092,0.2770359905587237
2022-09-18,1875275,0.08154783,0,1607,1873668,0,0.085694,32.308374825560364,3,3612,323.0837482556036,0.2768637044949434
2022-09-17,1873747,0.09867,0,1607,1872140,0,0.08576398,32.282049515014734,3,3612,322.8204951501473,0.2768637044949434
2022-09-16,1871900,0.12350295,0,1605,1870295,0,0.085742,32.25022827903451,3,3616,322.5022827903451,0.2765191323673828
2022-09-15,1869591,0.1297687,0,1605,1867986,0,0.0858477,32.210447426907635,3,3616,322.1044742690764,0.2765191323673828
2022-09-14,1867168,0.1300984,0,1604,1865564,0,0.0859055,32.16870251365367,3,3619,321.6870251365367,0.2763468463036025
2022-09-13,1864742,0.1800805,0,1602,1863140,0,0.08591,32.12690591458057,3,3623,321.26905914580567,0.2760022741760419
2022-09-12,1861390,0.07812093,0,1602,1859788,0,0.0860647,32.06915562600141,3,3623,320.6915562600141,0.2760022741760419
2022-09-11,1859937,0.077482,0,1602,1858335,0,0.0861319,32.04412246093413,3,3623,320.44122460934136,0.2760022741760419
2022-09-10,1858497,0.0982402,0,1602,1856895,0,0.0861987,32.01931326774977,3,3623,320.1931326774977,0.2760022741760419
2022-09-09,1856673,0.1196039,0,1602,1855071,0,0.0862834,31.987888289716246,3,3623,319.87888289716244,0.2760022741760419
2022-09-08,1854455,0.1170985,0,1601,1852854,0,0.0863326,31.949675240769775,3,3625,319.4967524076977,0.2758299881122616
2022-09-07,1852286,0.1227558,0,1601,1850685,0,0.0864337,31.912306393535825,3,3625,319.12306393535823,0.2758299881122616
2022-09-06,1850015,0.1485977,0,1596,1848419,0,0.0862696,31.87318022845132,3,3637,318.7318022845132,0.2749685577933601
2022-09-05,1847270,0.0637021,0,1596,1845674,0,0.0863978,31.82588770394363,3,3637,318.25887703943624,0.2749685577933601
2022-09-04,1846094,0.0709568,0,1594,1844500,0,0.0863445,31.805626862843063,3,3641,318.05626862843064,0.2746239856657995
2022-09-03,1844785,0.084037,0,1594,1843191,0,0.0864057,31.783074617094222,3,3641,317.83074617094223,0.2746239856657995
2022-09-02,1843236,0.1057955,0,1594,1841642,0,0.0864783,31.756387505814654,3,3641,317.56387505814655,0.2746239856657995
2022-09-01,1841288,0.1111326,0,1593,1839695,0,0.0865155,31.722826180590253,3,3644,317.2282618059025,0.2744516996020192
2022-08-31,1839244,0.1172507,0,1592,1837652,0,0.0865573,31.68761090915356,3,3646,316.87610909153557,0.27427941353823887
2022-08-30,1837090,0.1581079,0,1592,1835498,0,0.0866588,31.650500491015283,3,3646,316.5050049101528,0.27427941353823887
2022-08-29,1834190,0.076932,0,1591,1832599,0,0.0867413,31.600537532518995,3,3648,316.00537532518996,0.2741071274744586
2022-08-28,1832780,0.0790681,0,1591,1831189,0,0.086808,31.57624519752597,3,3648,315.7624519752597,0.2741071274744586
2022-08-27,1831332,0.1077425,0,1590,1829742,0,0.0868221,31.551298175490583,3,3651,315.5129817549058,0.2739348414106783
2022-08-26,1829361,0.11667941,0,1588,1827773,0,0.08680627,31.51734059231949,3,3655,315.1734059231949,0.2735902692831177
2022-08-25,1827229,0.1313546,0,1587,1825642,0,0.08685282,31.480609203521528,3,3657,314.8060920352153,0.27341798321933736
2022-08-24,1824832,0.14515524,0,1586,1823246,0,0.0869121,31.439312234033387,3,3660,314.3931223403339,0.2732456971555571
2022-08-23,1822187,0.199444,0,1584,1820603,0,0.08692851,31.3937425701635,3,3664,313.937425701635,0.27290112502799646
2022-08-22,1818560,0.0932375,0,1584,1816976,0,0.087102,31.331254414830383,3,3664,313.31254414830386,0.27290112502799646
2022-08-21,1816866,0.1074981,0,1580,1815286,0,0.0869629,31.302069155626,3,3674,313.02069155626,0.2722119807728753
2022-08-20,1814915,0.1467785,0,1578,1813337,0,0.0869462,31.268456144582466,3,3678,312.6845614458246,0.27186740864531467
2022-08-19,1812255,0.16603556,0,1576,1810679,0,0.0869635,31.222628051616905,3,3683,312.226280516169,0.27152283651775405
2022-08-18,1809251,0.196766,0,1572,1807679,0,0.08688678,31.170873318057303,3,3692,311.708733180573,0.2708336922626329
2022-08-17,1805698,0.2087755,0,1567,1804131,0,0.0867808,31.10966007959616,3,3704,311.0966007959616,0.26997226194373136
2022-08-16,1801936,0.43850041,0,1565,1800371,0,0.086851,31.044846062402012,3,3709,310.44846062402013,0.26962768981617075
2022-08-15,1794069,0,0,1560,1792509,0,0.0869532,30.90930861602605,3,3721,309.0930861602605,0.26876625949726923
2022-08-14,1794069,0.1687841,0,1559,1792510,0,0.08689744,30.90930861602605,3,3723,309.0930861602605,0.26859397343348895
2022-08-13,1791046,0.24643983,0,1556,1789490,0,0.0868766,30.857226538945266,3,3730,308.57226538945264,0.26807711524214806
2022-08-12,1786643,0.747553,0,1552,1785091,0,0.086867,30.781368985062798,3,3740,307.81368985062795,0.2673879709870268
2022-08-11,1773386,0,0,1546,1771840,0,0.0871779,30.552969350309255,3,3754,305.5296935030925,0.26635425460434503
2022-08-10,1773386,0.1301465,0,1543,1771843,0,0.0870087,30.552969350309255,3,3762,305.5296935030925,0.26583739641300413
2022-08-09,1771081,0.451757,0,1542,1769539,0,0.08706547,30.513257412607896,3,3764,305.1325741260789,0.26566511034922385
2022-08-08,1763116,0.201242,0,1541,1761575,0,0.0874021,30.376031562806883,3,3767,303.76031562806884,0.2654928242854435
2022-08-07,1759575,0.27342506,0,1539,1758036,0,0.087464,30.31502506762228,3,3771,303.1502506762228,0.26514825215788296
2022-08-06,1754777,0.3220432,0,1536,1753241,0,0.08753249,30.23236221422049,3,3779,302.3236221422049,0.26463139396654206
2022-08-05,1749144,0.3597506,0,1534,1747610,0,0.0877,30.13531347449305,3,3784,301.35313474493046,0.26428682183898144
2022-08-04,1742874,0.8027207,0,1531,1741343,0,0.0878434,30.0272901125028,3,3791,300.272901125028,0.26376996364764055
2022-08-03,1728995,0,0,1528,1727467,0,0.088375,29.78817428458212,3,3799,297.8817428458212,0.26325310545629965
2022-08-02,1728995,0.5951948,0,1524,1727471,0,0.0881437,29.78817428458212,3,3809,297.8817428458212,0.2625639612011784
2022-08-01,1718765,0.2747285,0,1502,1717263,0,0.0873883,29.61192564133487,3,3864,296.1192564133487,0.2587736677980118
2022-07-31,1714056,0.29878,0,1500,1712556,0,0.087512,29.53079613390073,3,3870,295.3079613390073,0.2584290956704512
2022-07-30,1708950,0.385223,0,1497,1707453,0,0.087598,29.442826869734507,3,3877,294.42826869734506,0.2579122374791103
2022-07-29,1702392,0.4684695,0,1494,1700898,0,0.087759,29.329841669107385,3,3885,293.29841669107384,0.2573953792877694
2022-07-28,1694454,0.5080406,0,1492,1692962,0,0.088052,29.193080991678585,3,3890,291.93080991678585,0.2570508071602088
2022-07-27,1685889,0.522501,0,1490,1684399,0,0.08838067,29.045517978050757,3,3896,290.45517978050754,0.2567062350326482
2022-07-26,1677126,0.7460172,0,1487,1675639,0,0.0886636,28.894543700360078,3,3903,288.9454370036008,0.2561893768413073
2022-07-25,1664707,0.3345677,0,1483,1663224,0,0.08908475,28.680581637751324,3,3914,286.8058163775132,0.2555002325861861
2022-07-24,1659156,0.373568,0,1476,1657680,0,0.0889609,28.584945643746877,3,3932,285.84945643746875,0.25429423013972396
2022-07-23,1652981,0.4795476,0,1472,1651509,0,0.08905124,28.47855899936254,4,3943,284.7855899936254,0.2536050858846028
2022-07-22,1645092,0.54904655,0,1468,1643624,0,0.0892351,28.342642523646262,4,3954,283.4264252364626,0.2529159416294816
2022-07-21,1636109,0.599437,0,1466,1634643,0,0.08960283,28.18787795255242,4,3959,281.8787795255242,0.252571369501921
2022-07-20,1626360,0.6369167,0,1463,1624897,0,0.089955,28.019916268973002,4,3967,280.19916268973003,0.2520545113105801
