"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,24475,0.061325,0,129,24346,0,0.527068,22.81668344706716,4,832,228.16683447067157,1.2025953686094641
2023-01-26,24460,0.143296,0,129,24331,0,0.527392,22.802699779990306,4,832,228.02699779990306,1.2025953686094641
2023-01-25,24425,0.164035,0,129,24296,0,0.528147,22.770071223477643,4,832,227.70071223477643,1.2025953686094641
2023-01-24,24385,0.094409,0,129,24256,0,0.529014,22.732781444606033,4,832,227.32781444606033,1.2025953686094641
2023-01-23,24362,0.383205,0,129,24233,0,0.529513,22.71133982175486,4,832,227.11339821754856,1.2025953686094641
2023-01-22,24269,0,0,129,24140,0,0.531542,22.62464108587836,4,832,226.2464108587836,1.2025953686094641
2023-01-21,24269,0,0,129,24140,0,0.531542,22.62464108587836,4,832,226.2464108587836,1.2025953686094641
2023-01-20,24269,0.169226,0,129,24140,0,0.531542,22.62464108587836,4,832,226.2464108587836,1.2025953686094641
2023-01-19,24228,0.215089,0,129,24099,0,0.532442,22.586419062534958,4,832,225.86419062534958,1.2025953686094641
2023-01-18,24176,0.157428,0,129,24047,0,0.533587,22.537942350001863,4,832,225.37942350001865,1.2025953686094641
2023-01-17,24138,0.441079,0,129,24009,0,0.534427,22.502517060073835,4,832,225.02517060073833,1.2025953686094641
2023-01-16,24032,0,0,128,23904,0,0.532623,22.403699146064064,4,838,224.03699146064065,1.1932729238915614
2023-01-15,24032,0,0,128,23904,0,0.532623,22.403699146064064,4,838,224.03699146064065,1.1932729238915614
2023-01-14,24032,0,0,128,23904,0,0.532623,22.403699146064064,4,838,224.03699146064065,1.1932729238915614
2023-01-13,24032,0.150025,0,128,23904,0,0.532623,22.403699146064064,4,838,224.03699146064065,1.1932729238915614
2023-01-12,23996,0.187884,0,127,23869,0,0.529255,22.370138345079614,4,845,223.70138345079613,1.1839504791736586
2023-01-11,23951,0.184047,0,127,23824,0,0.530249,22.328187343849052,4,845,223.28187343849052,1.1839504791736586
2023-01-10,23907,0.125644,0,127,23780,0,0.531225,22.287168587090278,4,845,222.87168587090278,1.1839504791736586
2023-01-09,23877,0.193026,0,127,23750,0,0.531893,22.25920125293657,4,845,222.5920125293657,1.1839504791736586
2023-01-08,23831,0,0,127,23704,0,0.532919,22.216318007234218,5,845,222.16318007234216,1.1839504791736586
2023-01-07,23831,0,0,127,23704,0,0.532919,22.216318007234218,5,845,222.16318007234216,1.1839504791736586
2023-01-06,23831,0,0,127,23704,0,0.532919,22.216318007234218,5,845,222.16318007234216,1.1839504791736586
2023-01-05,23831,0.04618,0,127,23704,0,0.532919,22.216318007234218,5,845,222.16318007234216,1.1839504791736586
2023-01-04,23820,0.163996,0,127,23693,0,0.533165,22.206063318044524,5,845,222.06063318044525,1.1839504791736586
2023-01-03,23781,0,0,127,23654,0,0.53404,22.1697057836447,5,845,221.69705783644702,1.1839504791736586
2023-01-02,23781,0,0,127,23654,0,0.53404,22.1697057836447,5,845,221.69705783644702,1.1839504791736586
2023-01-01,23781,0,0,127,23654,0,0.53404,22.1697057836447,5,845,221.69705783644702,1.1839504791736586
2022-12-31,23781,0,0,127,23654,0,0.53404,22.1697057836447,5,845,221.69705783644702,1.1839504791736586
2022-12-30,23781,0.050486,0,127,23654,0,0.53404,22.1697057836447,5,845,221.69705783644702,1.1839504791736586
2022-12-29,23769,0.02104,0,127,23642,0,0.534309,22.15851884998322,5,845,221.58518849983219,1.1839504791736586
2022-12-28,23764,0.080017,0,127,23637,0,0.534422,22.15385762762427,5,845,221.53857627624268,1.1839504791736586
2022-12-27,23745,0.046347,0,127,23618,0,0.534849,22.13614498266025,5,845,221.36144982660252,1.1839504791736586
2022-12-26,23734,0,0,127,23607,0,0.535097,22.125890293470558,5,845,221.2589029347056,1.1839504791736586
2022-12-25,23734,0,0,127,23607,0,0.535097,22.125890293470558,5,845,221.2589029347056,1.1839504791736586
2022-12-24,23734,0,0,127,23607,0,0.535097,22.125890293470558,5,845,221.2589029347056,1.1839504791736586
2022-12-23,23734,0.025287,0,127,23607,0,0.535097,22.125890293470558,5,845,221.2589029347056,1.1839504791736586
2022-12-22,23728,0.02951,0,127,23601,0,0.535233,22.12029682663982,5,845,221.2029682663982,1.1839504791736586
2022-12-21,23721,0.037955,0,127,23594,0,0.535391,22.113771115337286,5,845,221.13771115337286,1.1839504791736586
2022-12-20,23712,0.084417,0,127,23585,0,0.535594,22.105380915091175,5,845,221.05380915091175,1.1839504791736586
2022-12-19,23692,0.054901,0,127,23565,0,0.536046,22.08673602565537,5,845,220.86736025655367,1.1839504791736586
2022-12-18,23679,0,0,126,23553,0,0.532117,22.074616847522094,5,851,220.74616847522094,1.1746280344557556
2022-12-17,23679,0,0,126,23553,0,0.532117,22.074616847522094,5,851,220.74616847522094,1.1746280344557556
2022-12-16,23679,0,0,126,23553,0,0.532117,22.074616847522094,5,851,220.74616847522094,1.1746280344557556
2022-12-15,23679,0.042249,0,126,23553,0,0.532117,22.074616847522094,5,851,220.74616847522094,1.1746280344557556
2022-12-14,23669,0.008451,0,126,23543,0,0.532342,22.06529440280419,5,851,220.6529440280419,1.1746280344557556
2022-12-13,23667,0.050729,0,126,23541,0,0.532387,22.06342991386061,5,851,220.6342991386061,1.1746280344557556
2022-12-12,23655,0.09309,0,126,23529,0,0.532657,22.05224298019913,5,851,220.52242980199128,1.1746280344557556
2022-12-11,23633,0,0,126,23507,0,0.533153,22.03173360181974,5,851,220.3173360181974,1.1746280344557556
2022-12-10,23633,0,0,126,23507,0,0.533153,22.03173360181974,5,851,220.3173360181974,1.1746280344557556
2022-12-09,23633,0.025395,0,126,23507,0,0.533153,22.03173360181974,5,851,220.3173360181974,1.1746280344557556
2022-12-08,23627,0.080481,0,126,23501,0,0.533288,22.026140134989,5,851,220.26140134989,1.1746280344557556
2022-12-07,23608,0.059337,0,126,23482,0,0.533717,22.008427490024985,5,851,220.08427490024985,1.1746280344557556
2022-12-06,23594,0.084839,0,125,23469,0,0.529796,21.99537606741992,5,858,219.9537606741992,1.1653055897378528
2022-12-05,23574,0.123168,0,125,23449,0,0.530245,21.976731177984114,5,858,219.76731177984115,1.1653055897378528
2022-12-04,23545,0,0,125,23420,0,0.530898,21.949696088302197,5,858,219.49696088302196,1.1653055897378528
2022-12-03,23545,0,0,125,23420,0,0.530898,21.949696088302197,5,858,219.49696088302196,1.1653055897378528
2022-12-02,23545,0.038239,0,125,23420,0,0.530898,21.949696088302197,5,858,219.49696088302196,1.1653055897378528
2022-12-01,23536,0.068027,0,125,23411,0,0.531101,21.941305888056085,5,858,219.41305888056084,1.1653055897378528
2022-11-30,23520,0.012757,0,125,23395,0,0.531463,21.92638997650744,5,858,219.2638997650744,1.1653055897378528
2022-11-29,23517,0.03403,0,124,23393,0,0.527278,21.923593243092068,5,865,219.23593243092068,1.15598314501995
2022-11-28,23509,0.059587,0,124,23385,0,0.527458,21.916135287317747,5,865,219.16135287317746,1.15598314501995
2022-11-27,23495,0,0,124,23371,0,0.527772,21.90308386471268,5,865,219.0308386471268,1.15598314501995
2022-11-26,23495,0,0,124,23371,0,0.527772,21.90308386471268,5,865,219.0308386471268,1.15598314501995
2022-11-25,23495,0,0,124,23371,0,0.527772,21.90308386471268,5,865,219.0308386471268,1.15598314501995
2022-11-24,23495,0,0,124,23371,0,0.527772,21.90308386471268,5,865,219.0308386471268,1.15598314501995
2022-11-23,23495,0.029802,0,124,23371,0,0.527772,21.90308386471268,5,865,219.0308386471268,1.15598314501995
2022-11-22,23488,0.021292,0,124,23364,0,0.527929,21.89655815341015,5,865,218.9655815341015,1.15598314501995
2022-11-21,23483,0.059653,0,124,23359,0,0.528042,21.8918969310512,5,865,218.91896931051198,1.15598314501995
2022-11-20,23469,0,0,124,23345,0,0.528357,21.878845508446133,5,865,218.78845508446136,1.15598314501995
2022-11-19,23469,0,0,124,23345,0,0.528357,21.878845508446133,5,865,218.78845508446136,1.15598314501995
2022-11-18,23469,0,0,124,23345,0,0.528357,21.878845508446133,5,865,218.78845508446136,1.15598314501995
2022-11-17,23469,0.012784,0,124,23345,0,0.528357,21.878845508446133,5,865,218.78845508446136,1.15598314501995
2022-11-16,23466,0.034104,0,124,23342,0,0.528424,21.876048775030764,5,865,218.76048775030765,1.15598314501995
2022-11-15,23458,0.017055,0,124,23334,0,0.528604,21.868590819256443,5,865,218.68590819256443,1.15598314501995
2022-11-14,23454,0.038388,0,124,23330,0,0.528694,21.86486184136928,5,865,218.64861841369282,1.15598314501995
2022-11-13,23445,0,0,124,23321,0,0.528897,21.856471641123168,5,865,218.56471641123167,1.15598314501995
2022-11-12,23445,0,0,124,23321,0,0.528897,21.856471641123168,5,865,218.56471641123167,1.15598314501995
2022-11-11,23445,0,0,124,23321,0,0.528897,21.856471641123168,5,865,218.56471641123167,1.15598314501995
2022-11-10,23445,0.042671,0,124,23321,0,0.528897,21.856471641123168,5,865,218.56471641123167,1.15598314501995
2022-11-09,23435,0.093965,0,124,23311,0,0.529123,21.847149196405265,5,865,218.47149196405266,1.15598314501995
2022-11-08,23413,0,0,124,23289,0,0.52962,21.82663981802588,5,865,218.2663981802588,1.15598314501995
2022-11-07,23413,0.047005,0,124,23289,0,0.52962,21.82663981802588,5,865,218.2663981802588,1.15598314501995
2022-11-06,23402,0,0,124,23278,0,0.529869,21.816385128836185,5,865,218.16385128836185,1.15598314501995
2022-11-05,23402,0,0,124,23278,0,0.529869,21.816385128836185,5,865,218.16385128836185,1.15598314501995
2022-11-04,23402,0.05986,0,124,23278,0,0.529869,21.816385128836185,5,865,218.16385128836185,1.15598314501995
2022-11-03,23388,0.08987,0,124,23264,0,0.530186,21.803333706231122,5,865,218.03333706231123,1.15598314501995
2022-11-02,23367,0.098526,0,124,23243,0,0.530663,21.783756572323526,5,865,217.83756572323526,1.15598314501995
2022-11-01,23344,0,0,124,23220,0,0.531186,21.76231494947235,5,865,217.6231494947235,1.15598314501995
2022-10-31,23344,0.141564,0,124,23220,0,0.531186,21.76231494947235,5,865,217.6231494947235,1.15598314501995
2022-10-30,23311,0,0,124,23187,0,0.531938,21.73155088190327,5,865,217.31550881903271,1.15598314501995
2022-10-29,23311,0,0,124,23187,0,0.531938,21.73155088190327,5,865,217.31550881903271,1.15598314501995
2022-10-28,23311,0,0,124,23187,0,0.531938,21.73155088190327,5,865,217.31550881903271,1.15598314501995
2022-10-27,23311,0,0,124,23187,0,0.531938,21.73155088190327,5,865,217.31550881903271,1.15598314501995
2022-10-26,23311,0.025746,0,124,23187,0,0.531938,21.73155088190327,5,865,217.31550881903271,1.15598314501995
2022-10-25,23305,0.051518,0,123,23182,0,0.527784,21.72595741507253,5,872,217.25957415072529,1.1466607003020473
2022-10-24,23293,0.04295,0,123,23170,0,0.528056,21.714770481411044,5,872,217.14770481411045,1.1466607003020473
2022-10-23,23283,0,0,123,23160,0,0.528282,21.70544803669314,5,872,217.05448036693141,1.1466607003020473
2022-10-22,23283,0,0,123,23160,0,0.528282,21.70544803669314,5,872,217.05448036693141,1.1466607003020473
2022-10-21,23283,0.017183,0,123,23160,0,0.528282,21.70544803669314,5,872,217.05448036693141,1.1466607003020473
2022-10-20,23279,0.012889,0,123,23156,0,0.528373,21.70171905880598,5,872,217.0171905880598,1.1466607003020473
2022-10-19,23276,0.030083,0,123,23153,0,0.528441,21.698922325390612,5,872,216.9892232539061,1.1466607003020473
2022-10-18,23269,0.0559,0,123,23146,0,0.5286,21.69239661408808,5,872,216.9239661408808,1.1466607003020473
2022-10-17,23256,0.068847,0,123,23133,0,0.528896,21.680277435954803,5,872,216.80277435954804,1.1466607003020473
2022-10-16,23240,0,0,123,23117,0,0.52926,21.665361524406162,5,872,216.6536152440616,1.1466607003020473
2022-10-15,23240,0,0,123,23117,0,0.52926,21.665361524406162,5,872,216.6536152440616,1.1466607003020473
2022-10-14,23240,0.008607,0,123,23117,0,0.52926,21.665361524406162,5,872,216.6536152440616,1.1466607003020473
2022-10-13,23238,0.021521,0,123,23115,0,0.529305,21.66349703546258,5,872,216.6349703546258,1.1466607003020473
2022-10-12,23233,0.112035,0,123,23110,0,0.529419,21.65883581310363,5,872,216.58835813103627,1.1466607003020473
2022-10-11,23207,0,0,123,23084,0,0.530012,21.63459745683708,5,872,216.34597456837082,1.1466607003020473
2022-10-10,23207,0,0,123,23084,0,0.530012,21.63459745683708,5,872,216.34597456837082,1.1466607003020473
2022-10-09,23207,0,0,123,23084,0,0.530012,21.63459745683708,5,872,216.34597456837082,1.1466607003020473
2022-10-08,23207,0,0,123,23084,0,0.530012,21.63459745683708,5,872,216.34597456837082,1.1466607003020473
2022-10-07,23207,0.02155,0,123,23084,0,0.530012,21.63459745683708,5,872,216.34597456837082,1.1466607003020473
2022-10-06,23202,0.064691,0,123,23079,0,0.530127,21.62993623447813,5,872,216.2993623447813,1.1466607003020473
2022-10-05,23187,0,0,123,23064,0,0.53047,21.615952567401276,5,872,216.15952567401274,1.1466607003020473
2022-10-04,23187,0.043146,0,123,23064,0,0.53047,21.615952567401276,5,872,216.15952567401274,1.1466607003020473
2022-10-03,23177,0.047483,0,123,23054,0,0.530699,21.606630122683374,5,872,216.06630122683373,1.1466607003020473
2022-10-02,23166,0,0,123,23043,0,0.530951,21.59637543349368,5,872,215.9637543349368,1.1466607003020473
2022-10-01,23166,0,0,123,23043,0,0.530951,21.59637543349368,5,872,215.9637543349368,1.1466607003020473
2022-09-30,23166,0.01727,0,123,23043,0,0.530951,21.59637543349368,5,872,215.9637543349368,1.1466607003020473
2022-09-29,23162,0.034551,0,123,23039,0,0.531042,21.59264645560652,5,872,215.92646455606518,1.1466607003020473
2022-09-28,23154,0.02592,0,123,23031,0,0.531226,21.585188499832196,5,872,215.85188499832196,1.1466607003020473
2022-09-27,23148,0.043219,0,123,23025,0,0.531363,21.579595033001453,5,872,215.79595033001453,1.1466607003020473
2022-09-26,23138,0.077855,0,123,23015,0,0.531593,21.57027258828355,5,872,215.70272588283552,1.1466607003020473
2022-09-25,23120,0,0,123,22997,0,0.532007,21.553492187791328,5,872,215.53492187791326,1.1466607003020473
2022-09-24,23120,0,0,123,22997,0,0.532007,21.553492187791328,5,872,215.53492187791326,1.1466607003020473
2022-09-23,23120,0.047601,0,123,22997,0,0.532007,21.553492187791328,5,872,215.53492187791326,1.1466607003020473
2022-09-22,23109,0.060619,0,123,22986,0,0.53226,21.543237498601634,5,872,215.43237498601633,1.1466607003020473
2022-09-21,23095,0.051986,0,123,22972,0,0.532583,21.530186075996568,5,872,215.3018607599657,1.1466607003020473
2022-09-20,23083,0.07804,0,123,22960,0,0.53286,21.518999142335087,5,872,215.18999142335085,1.1466607003020473
2022-09-19,23065,0.069417,0,123,22942,0,0.533276,21.50221874184286,5,872,215.02218741842862,1.1466607003020473
2022-09-18,23049,0,0,123,22926,0,0.533646,21.487302830294215,5,872,214.87302830294217,1.1466607003020473
2022-09-17,23049,0,0,123,22926,0,0.533646,21.487302830294215,5,872,214.87302830294217,1.1466607003020473
2022-09-16,23049,0.078156,0,123,22926,0,0.533646,21.487302830294215,5,872,214.87302830294217,1.1466607003020473
2022-09-15,23031,0.056478,0,123,22908,0,0.534063,21.470522429801992,5,872,214.7052242980199,1.1466607003020473
2022-09-14,23018,0.113083,0,123,22895,0,0.534364,21.458403251668717,5,872,214.5840325166872,1.1466607003020473
2022-09-13,22992,0.095777,0,123,22869,0,0.534969,21.43416489540217,5,872,214.3416489540217,1.1466607003020473
2022-09-12,22970,0.191922,0,123,22847,0,0.535481,21.413655517022786,5,872,214.13655517022784,1.1466607003020473
2022-09-11,22926,0,0,122,22804,0,0.532147,21.37263676026401,5,879,213.72636760264012,1.1373382555841445
2022-09-10,22926,0,0,122,22804,0,0.532147,21.37263676026401,5,879,213.72636760264012,1.1373382555841445
2022-09-09,22926,0.065471,0,122,22804,0,0.532147,21.37263676026401,5,879,213.72636760264012,1.1373382555841445
2022-09-08,22911,0.227482,0,122,22789,0,0.532495,21.358653093187158,5,879,213.58653093187158,1.1373382555841445
2022-09-07,22859,0.065663,0,122,22737,0,0.533707,21.310176380654063,5,879,213.10176380654062,1.1373382555841445
2022-09-06,22844,0.320583,0,122,22722,0,0.534057,21.29619271357721,5,879,212.96192713577207,1.1373382555841445
2022-09-05,22771,0,0,122,22649,0,0.535769,21.22813886713652,5,879,212.28138867136516,1.1373382555841445
2022-09-04,22771,0,0,122,22649,0,0.535769,21.22813886713652,5,879,212.28138867136516,1.1373382555841445
2022-09-03,22771,0,0,122,22649,0,0.535769,21.22813886713652,5,879,212.28138867136516,1.1373382555841445
2022-09-02,22771,0.114311,0,122,22649,0,0.535769,21.22813886713652,5,879,212.28138867136516,1.1373382555841445
2022-09-01,22745,0.149707,0,122,22623,0,0.536382,21.20390051086997,5,879,212.0390051086997,1.1373382555841445
2022-08-31,22711,0.185275,0,122,22589,0,0.537185,21.1722041988291,5,879,211.722041988291,1.1373382555841445
2022-08-30,22669,0.207762,0,122,22547,0,0.53818,21.133049931013907,5,879,211.3304993101391,1.1373382555841445
