"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,168781,0.0165923,156862,3553,8366,92.9381862,2.1050948,12.424838930047938,8,382,124.24838930047939,2.6155463422103393
2023-01-27,168753,0.013631,156852,3552,8349,92.947681,2.104851,12.422777705798518,8,382,124.2277770579852,2.614810190692689
2023-01-26,168730,0.014819,156844,3552,8334,92.95561,2.105138,12.421084557307923,8,382,124.21084557307924,2.614810190692689
2023-01-25,168705,0.0130422,156835,3551,8319,92.96405,2.104858,12.419244178513798,8,383,124.19244178513799,2.6140740391750392
2023-01-24,168683,0.011858,156826,3550,8307,92.9708388,2.1045393,12.417624645174968,8,383,124.17624645174969,2.6133378876573894
2023-01-23,168663,0.01008,156812,3549,8302,92.9735627,2.104196,12.416152342139668,8,383,124.1615234213967,2.6126017361397396
2023-01-22,168646,0.0112675,156802,3549,8295,92.977005,2.104408,12.414900884559664,8,383,124.14900884559664,2.6126017361397396
2023-01-21,168627,0.0118619,156794,3549,8284,92.982737,2.104645,12.413502196676129,8,383,124.13502196676129,2.6126017361397396
2023-01-20,168607,0.0106769,156785,3549,8273,92.9884287,2.1048948,12.41202989364083,8,383,124.12029893640829,2.6126017361397396
2023-01-19,168589,0.012458,156773,3549,8267,92.991239,2.1051196,12.410704820909059,8,383,124.10704820909059,2.6126017361397396
2023-01-18,168568,0.013646,156763,3548,8257,92.996891,2.104789,12.409158902721995,8,383,124.09158902721994,2.6118655846220893
2023-01-17,168545,0.011274,156739,3548,8258,92.995342,2.105076,12.4074657542314,8,383,124.074657542314,2.6118655846220893
2023-01-16,168526,0.009495,156712,3547,8267,92.989806,2.10472,12.406067066347864,8,383,124.06067066347865,2.6111294331044395
2023-01-15,168510,,156688,3547,8275,92.984393,2.10492,12.404889223919625,8,383,124.04889223919625,2.6111294331044395

