"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,42600,0,0,846,41754,0,1.985915,0.0734413115997621,1362,68564,0.7344131159976209,0.0145848238529105
2023-01-26,42600,0,0,846,41754,0,1.985915,0.0734413115997621,1362,68564,0.7344131159976209,0.0145848238529105
2023-01-25,42600,0,0,846,41754,0,1.985915,0.0734413115997621,1362,68564,0.7344131159976209,0.0145848238529105
2023-01-24,42600,0.16459,0,846,41754,0,1.985915,0.0734413115997621,1362,68564,0.7344131159976209,0.0145848238529105
2023-01-23,42530,0,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-22,42530,0,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-21,42530,0,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-20,42530,0,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-19,42530,0,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-18,42530,0,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-17,42530,0.14835,0,846,41684,0,1.989184,0.07332063338821318,1364,68564,0.7332063338821319,0.0145848238529105
2023-01-16,42467,0,0,846,41621,0,1.992135,0.07321202299781918,1366,68564,0.7321202299781917,0.0145848238529105
2023-01-15,42467,0,0,846,41621,0,1.992135,0.07321202299781918,1366,68564,0.7321202299781917,0.0145848238529105
2023-01-14,42467,0,0,846,41621,0,1.992135,0.07321202299781918,1366,68564,0.7321202299781917,0.0145848238529105
2023-01-13,42467,0,0,846,41621,0,1.992135,0.07321202299781918,1366,68564,0.7321202299781917,0.0145848238529105
2023-01-12,42467,0,0,846,41621,0,1.992135,0.07321202299781918,1366,68564,0.7321202299781917,0.0145848238529105
2023-01-11,42467,0.167469,0,846,41621,0,1.992135,0.07321202299781918,1366,68564,0.7321202299781917,0.0145848238529105
2023-01-10,42396,0,0,845,41551,0,1.993113,0.07308962081181956,1368,68646,0.7308962081181957,0.014567584108403513
2023-01-09,42396,0.106255,0,845,41551,0,1.993113,0.07308962081181956,1368,68646,0.7308962081181957,0.014567584108403513
2023-01-08,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-07,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-06,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-05,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-04,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-03,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-02,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2023-01-01,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2022-12-31,42351,0,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2022-12-30,42351,0.291276,0,845,41506,0,1.99523,0.07301204196153813,1370,68646,0.7301204196153813,0.014567584108403513
2022-12-29,42228,0,0,845,41383,0,2.001042,0.07279999310410219,1374,68646,0.727999931041022,0.014567584108403513
2022-12-28,42228,0,0,845,41383,0,2.001042,0.07279999310410219,1374,68646,0.727999931041022,0.014567584108403513
2022-12-27,42228,0,0,845,41383,0,2.001042,0.07279999310410219,1374,68646,0.727999931041022,0.014567584108403513
2022-12-26,42228,0.277837,0,845,41383,0,2.001042,0.07279999310410219,1374,68646,0.727999931041022,0.014567584108403513
2022-12-25,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-24,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-23,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-22,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-21,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-20,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-19,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-18,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-17,42111,0,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-16,42111,3.198059,0,845,41266,0,2.006602,0.07259828809337046,1377,68646,0.7259828809337046,0.014567584108403513
2022-12-15,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-14,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-13,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-12,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-11,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-10,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-09,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-08,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-07,40806,0,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-06,40806,0.368949,0,845,39961,0,2.070774,0.07034850143520872,1421,68646,0.7034850143520873,0.014567584108403513
2022-12-05,40656,0,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-12-04,40656,0,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-12-03,40656,0,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-12-02,40656,0,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-12-01,40656,0,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-11-30,40656,0,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-11-29,40656,0.457117,0,845,39811,0,2.078414,0.07008990526760393,1427,68646,0.7008990526760394,0.014567584108403513
2022-11-28,40471,0,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-27,40471,0,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-26,40471,0,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-25,40471,0,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-24,40471,0,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-23,40471,0,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-22,40471,0.396914,0,845,39626,0,2.087915,0.06977096999422469,1433,68646,0.6977096999422469,0.014567584108403513
2022-11-21,40311,0,0,845,39466,0,2.096202,0.0694951340821129,1439,68646,0.6949513408211291,0.014567584108403513
