"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,974487,0,0,13191,961296,0,1.3536353,32.83168190072537,3,225,328.31681900725374,4.444212349189557
2023-01-26,974487,0.4020256,0,13191,961296,0,1.3536353,32.83168190072537,3,225,328.31681900725374,4.444212349189557
2023-01-25,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-24,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-23,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-22,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-21,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-20,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-19,970585,0,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-18,970585,1.0054916,0,13151,957434,0,1.354956,32.700218656190934,3,226,327.00218656190935,4.430735850518676
2023-01-17,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-16,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-15,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-14,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-13,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-12,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-11,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-10,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-09,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-08,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-07,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-06,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-05,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-04,960923,0,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-03,960923,0.6049343,0,13112,947811,0,1.3645214,32.37469383079582,3,226,323.7469383079582,4.417596264314568
2023-01-02,955145,0,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2023-01-01,955145,0,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2022-12-31,955145,0,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2022-12-30,955145,0,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2022-12-29,955145,0,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2022-12-28,955145,0,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2022-12-27,955145,0.428465,0,13097,942048,0,1.3712054,32.18002580749496,3,227,321.8002580749495,4.412542577312988
2022-12-26,951070,0,0,13083,937987,0,1.375609,32.04273397728536,3,227,320.4273397728536,4.40782580277818
2022-12-25,951070,0,0,13083,937987,0,1.375609,32.04273397728536,3,227,320.4273397728536,4.40782580277818
2022-12-24,951070,0,0,13083,937987,0,1.375609,32.04273397728536,3,227,320.4273397728536,4.40782580277818
2022-12-23,951070,0,0,13083,937987,0,1.375609,32.04273397728536,3,227,320.4273397728536,4.40782580277818
2022-12-22,951070,0,0,13083,937987,0,1.375609,32.04273397728536,3,227,320.4273397728536,4.40782580277818
2022-12-21,951070,0.4661667,0,13083,937987,0,1.375609,32.04273397728536,3,227,320.4273397728536,4.40782580277818
2022-12-20,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-19,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-18,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-17,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-16,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-15,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-14,946657,0,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-13,946657,0.3450279,0,13063,933594,0,1.3799085,31.894054505698875,3,227,318.94054505698875,4.40108755344274
2022-12-12,943402,0,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-11,943402,0,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-10,943402,0,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-09,943402,0,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-08,943402,0,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-07,943402,0,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-06,943402,0.3594593,0,13051,930351,0,1.3833975,31.784389497764586,3,227,317.84389497764585,4.397044603841476
2022-12-05,940023,0,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-12-04,940023,0,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-12-03,940023,0,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-12-02,940023,0,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-12-01,940023,0,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-11-30,940023,0,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-11-29,940023,0.195483,0,13036,926987,0,1.3867746,31.670546775242325,3,228,316.7054677524232,4.391990916839895
2022-11-28,938189,0.1467741,0,13034,925155,0,1.3892723,31.608757028836337,3,228,316.0875702883634,4.391317091906352
2022-11-27,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-26,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-25,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-24,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-23,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-22,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-21,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-20,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-19,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-18,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-17,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-16,936814,0,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-15,936814,0.111566,0,13017,923797,0,1.3894967,31.56243156465519,3,228,315.62431564655185,4.385589579971228
2022-11-14,935770,0,0,13005,922765,0,1.389765,31.52725790312419,3,228,315.2725790312419,4.3815466303699635
2022-11-13,935770,0,0,13005,922765,0,1.389765,31.52725790312419,3,228,315.2725790312419,4.3815466303699635
2022-11-12,935770,0,0,13005,922765,0,1.389765,31.52725790312419,3,228,315.2725790312419,4.3815466303699635
2022-11-11,935770,0,0,13005,922765,0,1.389765,31.52725790312419,3,228,315.2725790312419,4.3815466303699635
2022-11-10,935770,0,0,13005,922765,0,1.389765,31.52725790312419,3,228,315.2725790312419,4.3815466303699635
2022-11-09,935770,0.146511,0,13005,922765,0,1.389765,31.52725790312419,3,228,315.2725790312419,4.3815466303699635
2022-11-08,934401,0,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-07,934401,0,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-06,934401,0,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-05,934401,0,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-04,934401,0,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-03,934401,0,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-02,934401,0.143184,0,12992,921409,0,1.3904095,31.481134586423103,3,228,314.811345864231,4.377166768301928
2022-11-01,933065,0,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
2022-10-31,933065,0,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
2022-10-30,933065,0,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
2022-10-29,933065,0,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
2022-10-28,933065,0,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
2022-10-27,933065,0,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
2022-10-26,933065,0.145754,0,12968,920097,0,1.3898281,31.436123080862362,3,229,314.3612308086236,4.369080869099399
