"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-26,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-25,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-24,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-23,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-22,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-21,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-20,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-19,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-18,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-17,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-16,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-15,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-14,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-13,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-12,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-11,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-10,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-09,1647,0,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-08,1647,3.454774,0,0,1647,0,0,0.05179245283018868,1931,,0.5179245283018868,0
2023-01-07,1592,0.44164,0,0,1592,0,0,0.050062893081761005,1997,,0.5006289308176101,0
2023-01-06,1585,2.788586,0,0,1585,0,0,0.04984276729559749,2006,,0.49842767295597484,0
2023-01-05,1542,0.194932,0,0,1542,0,0,0.04849056603773585,2062,,0.4849056603773585,0
2023-01-04,1539,0.522534,0,0,1539,0,0,0.04839622641509434,2066,,0.4839622641509434,0
2023-01-03,1531,0.591327,0,0,1531,0,0,0.04814465408805031,2077,,0.48144654088050315,0
2023-01-02,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2023-01-01,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-31,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-30,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-29,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-28,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-27,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-26,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-25,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-24,1522,0.329598,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-23,1517,0.065963,0,0,1517,0,0,0.04770440251572327,2096,,0.4770440251572327,0
2022-12-22,1516,0.066007,0,0,1516,0,0,0.047672955974842765,2098,,0.4767295597484277,0
2022-12-21,1515,0,0,0,1515,0,0,0.04764150943396227,2099,,0.47641509433962265,0
2022-12-20,1515,0,0,0,1515,0,0,0.04764150943396227,2099,,0.47641509433962265,0
2022-12-19,1515,0,0,0,1515,0,0,0.04764150943396227,2099,,0.47641509433962265,0
2022-12-18,1515,0,0,0,1515,0,0,0.04764150943396227,2099,,0.47641509433962265,0
2022-12-17,1515,-0.459921,0,0,1515,0,0,0.04764150943396227,2099,,0.47641509433962265,0
2022-12-16,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-15,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-14,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-13,1522,0,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-12,1522,0.065746,0,0,1522,0,0,0.047861635220125785,2089,,0.47861635220125787,0
2022-12-11,1521,0.065789,0,0,1521,0,0,0.04783018867924528,2091,,0.47830188679245284,0
2022-12-10,1520,0,0,0,1520,0,0,0.04779874213836478,2092,,0.4779874213836478,0
2022-12-09,1520,0.065833,0,0,1520,0,0,0.04779874213836478,2092,,0.4779874213836478,0
2022-12-08,1519,0,0,0,1519,0,0,0.04776729559748428,2093,,0.47767295597484277,0
2022-12-07,1519,0.197889,0,0,1519,0,0,0.04776729559748428,2093,,0.47767295597484277,0
2022-12-06,1516,0,0,0,1516,0,0,0.047672955974842765,2098,,0.4767295597484277,0
2022-12-05,1516,0,0,0,1516,0,0,0.047672955974842765,2098,,0.4767295597484277,0
2022-12-04,1516,0,0,0,1516,0,0,0.047672955974842765,2098,,0.4767295597484277,0
2022-12-03,1516,0,0,0,1516,0,0,0.047672955974842765,2098,,0.4767295597484277,0
2022-12-02,1516,0.066007,0,0,1516,0,0,0.047672955974842765,2098,,0.4767295597484277,0
2022-12-01,1515,0.132188,0,0,1515,0,0,0.04764150943396227,2099,,0.47641509433962265,0
2022-11-30,1513,0.066138,0,0,1513,0,0,0.04757861635220126,2102,,0.4757861635220126,0
2022-11-29,1512,0.198807,0,0,1512,0,0,0.047547169811320754,2103,,0.47547169811320755,0
2022-11-28,1509,0.332447,0,0,1509,0,0,0.04745283018867925,2107,,0.47452830188679246,0
2022-11-27,1504,0.133156,0,0,1504,0,0,0.04729559748427673,2114,,0.4729559748427673,0
2022-11-26,1502,0.133333,0,0,1502,0,0,0.04723270440251572,2117,,0.47232704402515724,0
2022-11-25,1500,0.133511,0,0,1500,0,0,0.04716981132075472,2120,,0.4716981132075472,0
2022-11-24,1498,0,0,0,1498,0,0,0.04710691823899371,2123,,0.4710691823899371,0
2022-11-23,1498,0,0,0,1498,0,0,0.04710691823899371,2123,,0.4710691823899371,0
2022-11-22,1498,0.13369,0,0,1498,0,0,0.04710691823899371,2123,,0.4710691823899371,0
2022-11-21,1496,0.06689,0,0,1496,0,0,0.0470440251572327,2126,,0.47044025157232705,0
2022-11-20,1495,0.133958,0,0,1495,0,0,0.047012578616352205,2127,,0.470125786163522,0
2022-11-19,1493,0.201342,0,0,1493,0,0,0.046949685534591196,2130,,0.46949685534591196,0
2022-11-18,1490,0.269179,0,0,1490,0,0,0.04685534591194968,2134,,0.46855345911949686,0
2022-11-17,1486,0.33761,0,0,1486,0,0,0.04672955974842767,2140,,0.46729559748427674,0
2022-11-16,1481,0,0,0,1481,0,0,0.046572327044025155,2147,,0.4657232704402516,0
2022-11-15,1481,0.40678,0,0,1481,0,0,0.046572327044025155,2147,,0.4657232704402516,0
2022-11-14,1475,0.340136,0,0,1475,0,0,0.046383647798742135,2156,,0.4638364779874214,0
2022-11-13,1470,0,0,0,1470,0,0,0.04622641509433962,2163,,0.46226415094339623,0
2022-11-12,1470,0.409836,0,0,1470,0,0,0.04622641509433962,2163,,0.46226415094339623,0
2022-11-11,1464,0.068353,0,0,1464,0,0,0.046037735849056606,2172,,0.46037735849056605,0
2022-11-10,1463,0,0,0,1463,0,0,0.0460062893081761,2174,,0.460062893081761,0
2022-11-09,1463,0.068399,0,0,1463,0,0,0.0460062893081761,2174,,0.460062893081761,0
2022-11-08,1462,0.068446,0,0,1462,0,0,0.0459748427672956,2175,,0.459748427672956,0
2022-11-07,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-11-06,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-11-05,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-11-04,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-11-03,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-11-02,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-11-01,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-10-31,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-10-30,1461,0,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-10-29,1461,0.068493,0,0,1461,0,0,0.04594339622641509,2177,,0.45943396226415095,0
2022-10-28,1460,0,0,0,1460,0,0,0.04591194968553459,2178,,0.4591194968553459,0
2022-10-27,1460,0.06854,0,0,1460,0,0,0.04591194968553459,2178,,0.4591194968553459,0
2022-10-26,1459,0.137268,0,0,1459,0,0,0.04588050314465409,2180,,0.4588050314465409,0
2022-10-25,1457,0.068681,0,0,1457,0,0,0.04581761006289308,2183,,0.4581761006289308,0
2022-10-24,1456,0.068729,0,0,1456,0,0,0.04578616352201258,2184,,0.4578616352201258,0
2022-10-23,1455,0.068776,0,0,1455,0,0,0.04575471698113207,2186,,0.45754716981132076,0
2022-10-22,1454,0.068823,0,0,1454,0,0,0.045723270440251575,2187,,0.45723270440251573,0
2022-10-21,1453,0.137836,0,0,1453,0,0,0.04569182389937107,2189,,0.4569182389937107,0
2022-10-20,1451,0,0,0,1451,0,0,0.04562893081761006,2192,,0.45628930817610064,0
2022-10-19,1451,0.068966,0,0,1451,0,0,0.04562893081761006,2192,,0.45628930817610064,0
2022-10-18,1450,0.138122,0,0,1450,0,0,0.04559748427672956,2193,,0.4559748427672956,0
2022-10-17,1448,0.138313,0,0,1448,0,0,0.045534591194968554,2196,,0.45534591194968554,0
2022-10-16,1446,0.138504,0,0,1446,0,0,0.045471698113207545,2199,,0.4547169811320755,0
2022-10-15,1444,0.0693,0,0,1444,0,0,0.04540880503144654,2202,,0.4540880503144654,0
2022-10-14,1443,0.138793,0,0,1443,0,0,0.04537735849056604,2204,,0.4537735849056604,0
2022-10-13,1441,0.208623,0,0,1441,0,0,0.04531446540880503,2207,,0.4531446540880503,0
2022-10-12,1438,0,0,0,1438,0,0,0.04522012578616352,2211,,0.45220125786163523,0
2022-10-11,1438,0.348918,0,0,1438,0,0,0.04522012578616352,2211,,0.45220125786163523,0
2022-10-10,1433,0.279916,0,0,1433,0,0,0.04506289308176101,2219,,0.4506289308176101,0
2022-10-09,1429,0.351124,0,0,1429,0,0,0.044937106918238996,2225,,0.44937106918238995,0
2022-10-08,1424,0.564972,0,0,1424,0,0,0.04477987421383648,2233,,0.4477987421383648,0
2022-10-07,1416,0,0,0,1416,0,0,0.04452830188679245,2246,,0.44528301886792454,0
2022-10-06,1416,0.354359,0,0,1416,0,0,0.04452830188679245,2246,,0.44528301886792454,0
2022-10-05,1411,0.64194,0,0,1411,0,0,0.044371069182389936,2254,,0.4437106918238994,0
2022-10-04,1402,0,0,0,1402,0,0,0.04408805031446541,2268,,0.4408805031446541,0
2022-10-03,1402,0.429799,0,0,1402,0,0,0.04408805031446541,2268,,0.4408805031446541,0
2022-10-02,1396,0.431655,0,0,1396,0,0,0.04389937106918239,2278,,0.4389937106918239,0
2022-10-01,1390,0.361011,0,0,1390,0,0,0.04371069182389937,2288,,0.4371069182389937,0
2022-09-30,1385,0.362319,0,0,1385,0,0,0.04355345911949685,2296,,0.43553459119496857,0
2022-09-29,1380,0.436681,0,0,1380,0,0,0.04339622641509434,2304,,0.4339622641509434,0
2022-09-28,1374,0.36523,0,0,1374,0,0,0.043207547169811324,2314,,0.4320754716981132,0
2022-09-27,1369,0.958702,0,0,1369,0,0,0.04305031446540881,2323,,0.43050314465408807,0
2022-09-26,1356,0.817844,0,0,1356,0,0,0.04264150943396226,2345,,0.42641509433962266,0
2022-09-25,1345,0.673653,0,0,1345,0,0,0.04229559748427673,2364,,0.4229559748427673,0
2022-09-24,1336,0.60241,0,0,1336,0,0,0.0420125786163522,2380,,0.42012578616352203,0
2022-09-23,1328,0.835232,0,0,1328,0,0,0.04176100628930818,2395,,0.4176100628930818,0
2022-09-22,1317,0.688073,0,0,1317,0,0,0.04141509433962264,2415,,0.41415094339622643,0
2022-09-21,1308,1.003861,0,0,1308,0,0,0.041132075471698115,2431,,0.41132075471698115,0
2022-09-20,1295,1.014041,0,0,1295,0,0,0.04072327044025157,2456,,0.40723270440251574,0
2022-09-19,1282,1.263823,0,0,1282,0,0,0.04031446540880503,2480,,0.40314465408805034,0
2022-09-18,1266,0.876494,0,0,1266,0,0,0.03981132075471698,2512,,0.39811320754716983,0
2022-09-17,1255,0.480384,0,0,1255,0,0,0.039465408805031445,2534,,0.3946540880503145,0
2022-09-16,1249,0.807103,0,0,1249,0,0,0.039276729559748425,2546,,0.3927672955974843,0
2022-09-15,1239,0.81367,0,0,1239,0,0,0.03896226415094339,2567,,0.389622641509434,0
2022-09-14,1229,1.40264,0,0,1229,0,0,0.03864779874213836,2587,,0.3864779874213837,0
2022-09-13,1212,0,0,0,1212,0,0,0.03811320754716981,2624,,0.38113207547169814,0
2022-09-12,1212,0.915903,0,0,1212,0,0,0.03811320754716981,2624,,0.38113207547169814,0
2022-09-11,1201,0.839631,0,0,1201,0,0,0.03776729559748428,2648,,0.3776729559748428,0
2022-09-10,1191,1.361702,0,0,1191,0,0,0.037452830188679245,2670,,0.3745283018867924,0
2022-09-09,1175,1.3805,0,0,1175,0,0,0.036949685534591194,2706,,0.3694968553459119,0
2022-09-08,1159,1.755926,0,0,1159,0,0,0.03644654088050314,2744,,0.3644654088050314,0
2022-09-07,1139,1.605709,0,0,1139,0,0,0.03581761006289308,2792,,0.3581761006289308,0
2022-09-06,1121,7.272727,0,0,1121,0,0,0.035251572327044026,2837,,0.35251572327044023,0
2022-09-05,1045,5.236657,0,0,1045,0,0,0.032861635220125786,3043,,0.32861635220125784,0
2022-09-04,993,6.889128,0,0,993,0,0,0.031226415094339623,3202,,0.3122641509433962,0
2022-09-03,929,5.808656,0,0,929,0,0,0.02921383647798742,3423,,0.2921383647798742,0
2022-09-02,878,7.99508,0,0,878,0,0,0.027610062893081763,3622,,0.2761006289308176,0
2022-09-01,813,5.997392,0,0,813,0,0,0.025566037735849055,3911,,0.25566037735849056,0
2022-08-31,767,7.422969,0,0,767,0,0,0.024119496855345913,4146,,0.24119496855345912,0
2022-08-30,714,6.726457,0,0,714,0,0,0.022452830188679246,4454,,0.22452830188679246,0
2022-08-29,669,7.903226,0,0,669,0,0,0.021037735849056605,4753,,0.21037735849056605,0
2022-08-28,620,4.026846,0,0,620,0,0,0.01949685534591195,5129,,0.1949685534591195,0
2022-08-27,596,9.357798,0,0,596,0,0,0.018742138364779875,5336,,0.18742138364779873,0
2022-08-26,545,27.336449,0,0,545,0,0,0.017138364779874214,5835,,0.17138364779874213,0
2022-08-25,428,0,0,0,428,0,0,0.013459119496855345,7430,,0.13459119496855346,0
2022-08-24,428,9.462916,0,0,428,0,0,0.013459119496855345,7430,,0.13459119496855346,0
2022-08-23,391,6.25,0,0,391,0,0,0.01229559748427673,8133,,0.1229559748427673,0
2022-08-22,368,60.69869,0,0,368,0,0,0.011572327044025157,8641,,0.11572327044025157,0
2022-08-21,229,0,0,0,229,0,0,0.00720125786163522,13886,,0.0720125786163522,0
2022-08-20,229,0,0,0,229,0,0,0.00720125786163522,13886,,0.0720125786163522,0
