"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1228090,0.01636956,0,10784,1217306,0,0.8781115,17.91341511443033,6,636,179.13415114430327,1.5729976515891886
2023-01-26,1227889,0.019631,0,10783,1217106,0,0.87817384,17.910483247516666,6,636,179.10483247516666,1.5728517875636332
2023-01-25,1227648,0.0290885,0,10781,1216867,0,0.8781833,17.90696792450078,6,636,179.06967924500782,1.5725600595125224
2023-01-24,1227291,0.0112455,0,10778,1216513,0,0.87819433,17.901760578788455,6,636,179.01760578788455,1.5721224674358563
2023-01-23,1227153,0.0111653,0,10776,1216377,0,0.8781301,17.89974765523579,6,636,178.9974765523579,1.5718307393847455
2023-01-22,1227016,0.03970554,0,10775,1216241,0,0.8781467,17.89774931808568,6,636,178.9774931808568,1.57168487535919
2023-01-21,1226529,0.0305019,0,10771,1215758,0,0.87816921,17.890645740041133,6,636,178.90645740041134,1.5711014192569688
2023-01-20,1226155,0,0,10769,1215386,0,0.878274,17.885190425485362,6,637,178.85190425485362,1.570809691205858
2023-01-19,1226155,0.0204747,0,10769,1215386,0,0.878274,17.885190425485362,6,637,178.85190425485362,1.570809691205858
2023-01-18,1225904,0.0219478,0,10767,1215137,0,0.8782906,17.88152923844392,6,637,178.81529238443923,1.5705179631547472
2023-01-17,1225635,0.011832,0,10764,1214871,0,0.878239,17.877605496156484,6,637,178.77605496156482,1.570080371078081
2023-01-16,1225490,0.007345,0,10762,1214728,0,0.8781793,17.87549046778593,6,637,178.75490467785932,1.5697886430269703
2023-01-15,1225400,0.01216077,0,10761,1214639,0,0.878162,17.874177691555932,6,637,178.7417769155593,1.569642779001415
2023-01-14,1225251,0.0166524,0,10760,1214491,0,0.87818741,17.872004317575158,6,637,178.72004317575156,1.5694969149758595
2023-01-13,1225047,0.01877832,0,10759,1214288,0,0.878252,17.869028691453828,6,637,178.69028691453826,1.5693510509503041
2023-01-12,1224817,0.0262966,0,10758,1214059,0,0.8783353,17.865673818866053,6,637,178.65673818866054,1.5692051869247488
2023-01-11,1224495,0.0209927,0,10757,1213738,0,0.8784846,17.86097699724317,6,637,178.6097699724317,1.5690593228991934
2023-01-10,1224238,0.0125808,0,10756,1213482,0,0.8785873,17.857228291786395,6,637,178.57228291786396,1.568913458873638
2023-01-09,1224084,0.0143802,0,10755,1213329,0,0.8786162,17.854981985792843,6,637,178.54981985792844,1.5687675948480826
2023-01-08,1223908,0.030404,0,10754,1213154,0,0.8786608,17.852414778943068,6,638,178.52414778943069,1.5686217308225272
2023-01-07,1223536,0.01463187,0,10752,1212784,0,0.878764,17.84698863719241,6,638,178.4698863719241,1.5683300027714164
