"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,23412,0,0,138,23274,0,0.589441,1.8105328280875415,55,9370,18.105328280875415,0.10672028458742558
2023-01-26,23412,0,0,138,23274,0,0.589441,1.8105328280875415,55,9370,18.105328280875415,0.10672028458742558
2023-01-25,23412,0.008543,0,138,23274,0,0.589441,1.8105328280875415,55,9370,18.105328280875415,0.10672028458742558
2023-01-24,23410,0,0,138,23272,0,0.589492,1.8103781610084293,55,9370,18.103781610084294,0.10672028458742558
2023-01-23,23410,0.004272,0,138,23272,0,0.589492,1.8103781610084293,55,9370,18.103781610084294,0.10672028458742558
2023-01-22,23409,0,0,138,23271,0,0.589517,1.8103008274688732,55,9370,18.103008274688733,0.10672028458742558
2023-01-21,23409,0,0,138,23271,0,0.589517,1.8103008274688732,55,9370,18.103008274688733,0.10672028458742558
2023-01-20,23409,0.004272,0,138,23271,0,0.589517,1.8103008274688732,55,9370,18.103008274688733,0.10672028458742558
2023-01-19,23408,0.004272,0,138,23270,0,0.589542,1.8102234939293171,55,9370,18.102234939293172,0.10672028458742558
2023-01-18,23407,0,0,138,23269,0,0.589567,1.810146160389761,55,9370,18.10146160389761,0.10672028458742558
2023-01-17,23407,0.004272,0,138,23269,0,0.589567,1.810146160389761,55,9370,18.10146160389761,0.10672028458742558
2023-01-16,23406,0.004273,0,138,23268,0,0.589592,1.810068826850205,55,9370,18.10068826850205,0.10672028458742558
2023-01-15,23405,0,0,138,23267,0,0.589618,1.809991493310649,55,9370,18.09991493310649,0.10672028458742558
2023-01-14,23405,0,0,138,23267,0,0.589618,1.809991493310649,55,9370,18.09991493310649,0.10672028458742558
2023-01-13,23405,0,0,138,23267,0,0.589618,1.809991493310649,55,9370,18.09991493310649,0.10672028458742558
2023-01-12,23405,0.004273,0,138,23267,0,0.589618,1.809991493310649,55,9370,18.09991493310649,0.10672028458742558
2023-01-11,23404,0.004273,0,138,23266,0,0.589643,1.8099141597710928,55,9370,18.09914159771093,0.10672028458742558
2023-01-10,23403,0,0,138,23265,0,0.589668,1.8098368262315365,55,9370,18.09836826231537,0.10672028458742558
2023-01-09,23403,0.004273,0,138,23265,0,0.589668,1.8098368262315365,55,9370,18.09836826231537,0.10672028458742558
2023-01-08,23402,0,0,138,23264,0,0.589693,1.8097594926919804,55,9370,18.097594926919808,0.10672028458742558
2023-01-07,23402,0,0,138,23264,0,0.589693,1.8097594926919804,55,9370,18.097594926919808,0.10672028458742558
2023-01-06,23402,0.012821,0,138,23264,0,0.589693,1.8097594926919804,55,9370,18.097594926919808,0.10672028458742558
2023-01-05,23399,0.008548,0,138,23261,0,0.589769,1.8095274920733122,55,9370,18.09527492073312,0.10672028458742558
2023-01-04,23397,0,0,138,23259,0,0.589819,1.8093728249942,55,9370,18.093728249942,0.10672028458742558
2023-01-03,23397,0.047037,0,138,23259,0,0.589819,1.8093728249942,55,9370,18.093728249942,0.10672028458742558
2023-01-02,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2023-01-01,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-31,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-30,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-29,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-28,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-27,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-26,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-25,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-24,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-23,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-22,23386,0,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-21,23386,0.004276,0,138,23248,0,0.590097,1.8085221560590827,55,9370,18.085221560590828,0.10672028458742558
2022-12-20,23385,0,0,138,23247,0,0.590122,1.8084448225195267,55,9370,18.084448225195267,0.10672028458742558
2022-12-19,23385,0.025664,0,138,23247,0,0.590122,1.8084448225195267,55,9370,18.084448225195267,0.10672028458742558
2022-12-18,23379,0,0,138,23241,0,0.590273,1.8079808212821902,55,9370,18.079808212821902,0.10672028458742558
2022-12-17,23379,0,0,138,23241,0,0.590273,1.8079808212821902,55,9370,18.079808212821902,0.10672028458742558
2022-12-16,23379,0,0,138,23241,0,0.590273,1.8079808212821902,55,9370,18.079808212821902,0.10672028458742558
2022-12-15,23379,0.012834,0,138,23241,0,0.590273,1.8079808212821902,55,9370,18.079808212821902,0.10672028458742558
2022-12-14,23376,0.004278,0,138,23238,0,0.590349,1.8077488206635217,55,9370,18.07748820663522,0.10672028458742558
2022-12-13,23375,0.012836,0,138,23237,0,0.590374,1.8076714871239656,55,9370,18.07671487123966,0.10672028458742558
2022-12-12,23372,0.034241,0,138,23234,0,0.59045,1.8074394865052974,55,9370,18.074394865052973,0.10672028458742558
2022-12-11,23364,0,0,138,23226,0,0.590652,1.8068208181888485,55,9370,18.068208181888487,0.10672028458742558
2022-12-10,23364,0,0,138,23226,0,0.590652,1.8068208181888485,55,9370,18.068208181888487,0.10672028458742558
2022-12-09,23364,0.017123,0,138,23226,0,0.590652,1.8068208181888485,55,9370,18.068208181888487,0.10672028458742558
2022-12-08,23360,0,0,138,23222,0,0.590753,1.806511484030624,55,9370,18.065114840306244,0.10672028458742558
2022-12-07,23360,0.021409,0,138,23222,0,0.590753,1.806511484030624,55,9370,18.065114840306244,0.10672028458742558
2022-12-06,23355,0,0,138,23217,0,0.59088,1.8061248163328436,55,9370,18.061248163328436,0.10672028458742558
2022-12-05,23355,0.004282,0,138,23217,0,0.59088,1.8061248163328436,55,9370,18.061248163328436,0.10672028458742558
2022-12-04,23354,0,0,138,23216,0,0.590905,1.8060474827932875,55,9370,18.060474827932875,0.10672028458742558
2022-12-03,23354,0,0,138,23216,0,0.590905,1.8060474827932875,55,9370,18.060474827932875,0.10672028458742558
2022-12-02,23354,0,0,138,23216,0,0.590905,1.8060474827932875,55,9370,18.060474827932875,0.10672028458742558
2022-12-01,23354,0.047123,0,138,23216,0,0.590905,1.8060474827932875,55,9370,18.060474827932875,0.10672028458742558
2022-11-30,23343,0.021424,0,138,23205,0,0.591184,1.8051968138581702,55,9370,18.051968138581703,0.10672028458742558
2022-11-29,23338,0.004285,0,138,23200,0,0.59131,1.8048101461603898,55,9370,18.0481014616039,0.10672028458742558
2022-11-28,23337,0,0,138,23199,0,0.591336,1.8047328126208337,55,9370,18.04732812620834,0.10672028458742558
2022-11-27,23337,0,0,138,23199,0,0.591336,1.8047328126208337,55,9370,18.04732812620834,0.10672028458742558
2022-11-26,23337,0,0,138,23199,0,0.591336,1.8047328126208337,55,9370,18.04732812620834,0.10672028458742558
2022-11-25,23337,0.004285,0,138,23199,0,0.591336,1.8047328126208337,55,9370,18.04732812620834,0.10672028458742558
2022-11-24,23336,0.004285,0,138,23198,0,0.591361,1.8046554790812777,55,9370,18.046554790812777,0.10672028458742558
2022-11-23,23335,0.034295,0,138,23197,0,0.591386,1.8045781455417214,55,9370,18.045781455417217,0.10672028458742558
2022-11-22,23327,0,0,138,23189,0,0.591589,1.8039594772252725,55,9370,18.039594772252727,0.10672028458742558
2022-11-21,23327,0.01715,0,138,23189,0,0.591589,1.8039594772252725,55,9370,18.039594772252727,0.10672028458742558
