"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-26,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-25,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-24,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-23,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-22,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-21,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-20,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-19,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-18,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-17,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-16,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-15,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-14,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-13,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-12,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-11,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-10,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-09,7167,0,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-08,7167,1.271725,0,1,7166,0,0.013953,0.019635616438356165,5093,36500000,0.19635616438356165,2.7397260273972603e-05
2023-01-07,7077,1.60804,0,1,7076,0,0.01413,0.01938904109589041,5158,36500000,0.1938904109589041,2.7397260273972603e-05
2023-01-06,6965,3.185185,0,1,6964,0,0.014358,0.01908219178082192,5240,36500000,0.19082191780821917,2.7397260273972603e-05
2023-01-05,6750,3.878116,0,1,6749,0,0.014815,0.018493150684931507,5407,36500000,0.18493150684931506,2.7397260273972603e-05
2023-01-04,6498,3.57029,0,1,6497,0,0.015389,0.017802739726027396,5617,36500000,0.17802739726027397,2.7397260273972603e-05
