"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,8094,0.012356,7731,102,261,95.515196,1.260193,18.349164607467525,5,432,183.49164607467526,2.31234839382467
2023-01-27,8093,0.012358,7730,102,261,95.514642,1.260348,18.346897599238286,5,432,183.46897599238287,2.31234839382467
2023-01-26,8092,0.012359,7729,102,261,95.514088,1.260504,18.344630591009047,5,432,183.44630591009047,2.31234839382467
2023-01-25,8091,0.024725,7727,102,262,95.501174,1.26066,18.342363582779804,5,432,183.42363582779808,2.31234839382467
2023-01-24,8089,0,7722,102,265,95.462974,1.260972,18.337829566321325,5,432,183.37829566321327,2.31234839382467
2023-01-23,8089,0,7718,102,269,95.413525,1.260972,18.337829566321325,5,432,183.37829566321327,2.31234839382467
2023-01-22,8089,0.012364,7716,102,271,95.3888,1.260972,18.337829566321325,5,432,183.37829566321327,2.31234839382467
2023-01-21,8088,0.012366,7712,102,274,95.351137,1.261128,18.335562558092086,5,432,183.35562558092087,2.31234839382467
2023-01-20,8087,0.03711,7710,102,275,95.338197,1.261284,18.333295549862846,5,432,183.33295549862848,2.31234839382467
2023-01-19,8084,0.024746,7707,102,275,95.336467,1.261752,18.326494525175125,5,432,183.26494525175127,2.31234839382467
2023-01-18,8082,0.024752,7705,102,275,95.335313,1.262064,18.321960508716646,5,432,183.21960508716649,2.31234839382467
2023-01-17,8080,0.012378,7705,102,273,95.358911,1.262376,18.317426492258168,5,432,183.17426492258167,2.31234839382467
2023-01-16,8079,0.012379,7705,102,272,95.370714,1.262532,18.31515948402893,5,432,183.15159484028928,2.31234839382467
2023-01-15,8078,,7705,102,271,95.38252,1.262689,18.312892475799686,5,432,183.12892475799688,2.31234839382467

