"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,62598,0,0,21,62577,0,0.033547,8.203118857292623,12,36338,82.03118857292623,0.027519329052548815
2023-01-26,62598,0,0,21,62577,0,0.033547,8.203118857292623,12,36338,82.03118857292623,0.027519329052548815
2023-01-25,62598,0,0,21,62577,0,0.033547,8.203118857292623,12,36338,82.03118857292623,0.027519329052548815
2023-01-24,62598,0,0,21,62577,0,0.033547,8.203118857292623,12,36338,82.03118857292623,0.027519329052548815
2023-01-23,62598,0.033559,0,21,62577,0,0.033547,8.203118857292623,12,36338,82.03118857292623,0.027519329052548815
2023-01-22,62577,0,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-21,62577,0,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-20,62577,0,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-19,62577,0,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-18,62577,0,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-17,62577,0,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-16,62577,0.041566,0,21,62556,0,0.033559,8.200366924387367,12,36338,82.00366924387367,0.027519329052548815
2023-01-15,62551,0,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-14,62551,0,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-13,62551,0,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-12,62551,0,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-11,62551,0,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-10,62551,0,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-09,62551,0.020787,0,21,62530,0,0.033573,8.196959769361813,12,36338,81.96959769361814,0.027519329052548815
2023-01-08,62538,0,0,21,62517,0,0.03358,8.195256191849037,12,36338,81.95256191849036,0.027519329052548815
2023-01-07,62538,0,0,21,62517,0,0.03358,8.195256191849037,12,36338,81.95256191849036,0.027519329052548815
2023-01-06,62538,0,0,21,62517,0,0.03358,8.195256191849037,12,36338,81.95256191849036,0.027519329052548815
2023-01-05,62538,0.011194,0,21,62517,0,0.03358,8.195256191849037,12,36338,81.95256191849036,0.027519329052548815
2023-01-04,62531,0,0,21,62510,0,0.033583,8.194338880880618,12,36338,81.94338880880618,0.027519329052548815
2023-01-03,62531,0.011196,0,21,62510,0,0.033583,8.194338880880618,12,36338,81.94338880880618,0.027519329052548815
2023-01-02,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2023-01-01,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-31,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-30,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-29,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-28,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-27,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-26,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-25,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
2022-12-24,62524,0,0,21,62503,0,0.033587,8.1934215699122,12,36338,81.934215699122,0.027519329052548815
