"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,4019768,0,0,41088,3978680,0,1.0221485,31.32716708443829,3,312,313.2716708443829,3.2021018157401135
2023-01-26,4019768,0.27249751,0,41088,3978680,0,1.0221485,31.32716708443829,3,312,313.2716708443829,3.2021018157401135
2023-01-25,4008844,0,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-24,4008844,0,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-23,4008844,0,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-22,4008844,0,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-21,4008844,0,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-20,4008844,0,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-19,4008844,0.00002494,0,40980,3967864,0,1.02223983,31.24203332218375,3,313,312.4203332218375,3.193685076154348
2023-01-18,4008843,0.27429558,0,40980,3967863,0,1.02224008,31.242025528906357,3,313,312.42025528906356,3.193685076154348
2023-01-17,3997877,0.4170021,0,40883,3956994,0,1.02261775,31.15656444900126,3,314,311.5656444900126,3.1861255970819475
2023-01-16,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-15,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-14,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-13,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-12,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-11,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-10,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-09,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-08,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
2023-01-07,3981275,0,0,40747,3940528,0,1.0234661,31.027180457702297,3,315,310.271804577023,3.1755267398257985
