"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,282940,0,0,2445,280495,0,0.864141,42.06810828813398,2,275,420.68108288133976,3.635276905509563
2023-01-26,282940,0.046321,0,2442,280498,0,0.863081,42.06810828813398,2,275,420.68108288133976,3.6308164430488152
2023-01-25,282809,0.0548374,0,2442,280367,0,0.8634803,42.048630935388715,2,275,420.4863093538871,3.6308164430488152
2023-01-24,282654,0.050263,0,2442,280212,0,0.863954,42.02558521267485,2,275,420.2558521267485,3.6308164430488152
2023-01-23,282512,0.0531233,0,2442,280070,0,0.864388,42.00447235702731,2,275,420.0447235702731,3.6308164430488152
2023-01-22,282362,0.0085004,0,2442,279920,0,0.8648473,41.98217004472357,2,275,419.8217004472357,3.6308164430488152
2023-01-21,282338,0.0060215,0,2442,279896,0,0.8649208,41.97860167475497,2,275,419.7860167475497,3.6308164430488152
2023-01-20,282321,0.047841,0,2442,279879,0,0.864973,41.97607407936055,2,275,419.76074079360546,3.6308164430488152
2023-01-19,282186,0.018431,0,2442,279744,0,0.865387,41.956001998287185,2,275,419.56001998287184,3.6308164430488152
2023-01-18,282134,0.039004,0,2428,279706,0,0.860584,41.94827053002189,2,277,419.48270530021887,3.6100009515653246
2023-01-17,282024,0.0432775,0,2428,279596,0,0.86092,41.931915500999146,2,277,419.31915500999145,3.6100009515653246
2023-01-16,281902,0.0223532,0,2428,279474,0,0.8612922,41.9137762869921,2,277,419.137762869921,3.6100009515653246
2023-01-15,281839,0.006387,0,2428,279411,0,0.8614847,41.90440931582453,2,277,419.0440931582453,3.6100009515653246
2023-01-14,281821,0.0063874,0,2428,279393,0,0.8615398,41.901733038348084,2,277,419.01733038348084,3.6100009515653246
2023-01-13,281803,0.026621,0,2428,279375,0,0.8615948,41.89905676087163,2,277,418.99056760871633,3.6100009515653246
2023-01-12,281728,0.0333767,0,2428,279300,0,0.861824,41.88790560471976,2,277,418.87905604719765,3.6100009515653246
2023-01-11,281634,0.039073,0,2432,279202,0,0.8635321,41.87392948900942,2,277,418.7392948900942,3.615948234846322
2023-01-10,281524,0.0465541,0,2432,279092,0,0.86387,41.85757445998668,2,277,418.57574459986677,3.615948234846322
2023-01-09,281393,0.045509,0,2432,278961,0,0.8642717,41.83809710724141,2,277,418.3809710724141,3.615948234846322
2023-01-08,281265,0.009956,0,2432,278833,0,0.864665,41.81906580074222,2,277,418.1906580074222,3.615948234846322
2023-01-07,281237,0.0056895,0,2432,278805,0,0.8647511,41.81490270244552,2,277,418.1490270244552,3.615948234846322
2023-01-06,281221,0.041622,0,2432,278789,0,0.8648003,41.812523789133124,2,277,418.1252378913312,3.615948234846322
2023-01-05,281104,0.0359427,0,2432,278672,0,0.86516,41.795127985536205,2,277,417.95127985536203,3.615948234846322
2023-01-04,281003,0.0469967,0,2427,278576,0,0.8636918,41.78011109525169,2,277,417.80111095251686,3.6085141307450757
2023-01-03,280871,0.0384666,0,2427,278444,0,0.8640978,41.7604850604244,2,277,417.60485060424395,3.6085141307450757
2023-01-02,280763,0.0113988,0,2427,278336,0,0.8644301,41.74442739556571,2,277,417.444273955657,3.6085141307450757
2023-01-01,280731,0.007481,0,2427,278304,0,0.864529,41.739669568940904,2,277,417.39669568940906,3.6085141307450757
2022-12-31,280710,0.027794,0,2427,278283,0,0.864593,41.73654724521838,2,277,417.36547245218384,3.6085141307450757
2022-12-30,280632,0.0420656,0,2427,278205,0,0.864834,41.72495004282044,2,277,417.2495004282044,3.6085141307450757
2022-12-29,280514,0.039229,0,2427,278087,0,0.8651975,41.7074055571415,2,277,417.074055571415,3.6085141307450757
2022-12-28,280404,0.0453123,0,2422,277982,0,0.863754,41.69105052811876,2,278,416.91050528118757,3.601080026643829
2022-12-27,280277,0.052476,0,2422,277855,0,0.8641451,41.67216790370159,2,278,416.72167903701586,3.601080026643829
2022-12-26,280130,0.012139,0,2422,277708,0,0.864599,41.650311637643924,2,278,416.5031163764392,3.601080026643829
2022-12-25,280096,0.0067838,0,2422,277674,0,0.864704,41.64525644685508,2,278,416.45256446855075,3.601080026643829
2022-12-24,280077,0.006427,0,2422,277655,0,0.864762,41.642431487296605,2,278,416.424314872966,3.601080026643829
2022-12-23,280059,0.033218,0,2422,277637,0,0.8648178,41.63975520982015,2,278,416.3975520982015,3.601080026643829
2022-12-22,279966,0.037519,0,2422,277544,0,0.865105,41.62592777619184,2,278,416.2592777619183,3.601080026643829
2022-12-21,279861,0.052554,0,2414,277447,0,0.8625711,41.61031615757922,2,279,416.10316157579217,3.5891854600818345
2022-12-20,279714,0.050792,0,2414,277300,0,0.8630244,41.58845989152155,2,279,415.8845989152155,3.5891854600818345
2022-12-19,279572,0.0622768,0,2414,277158,0,0.863463,41.567347035874015,2,279,415.67347035874013,3.5891854600818345
2022-12-18,279398,0.0114545,0,2414,276984,0,0.8640005,41.541476353601674,2,279,415.4147635360167,3.5891854600818345
2022-12-17,279366,0.0143202,0,2414,276952,0,0.8640994,41.53671852697688,2,279,415.36718526976875,3.5891854600818345
2022-12-16,279326,0.027932,0,2414,276912,0,0.8642232,41.53077124369588,2,279,415.3077124369588,3.5891854600818345
2022-12-15,279248,0.042274,0,2414,276834,0,0.864465,41.51917404129794,2,279,415.19174041297936,3.5891854600818345
2022-12-14,279130,0.041575,0,2410,276720,0,0.863397,41.50162955561899,2,279,415.0162955561899,3.5832381768008372
2022-12-13,279014,0.0699378,0,2410,276604,0,0.8637559,41.4843824341041,2,279,414.843824341041,3.5832381768008372
2022-12-12,278819,0.075015,0,2410,276409,0,0.86436,41.45538942810924,2,279,414.55389428109237,3.5832381768008372
2022-12-11,278610,0.022258,0,2410,276200,0,0.865008,41.42431487296603,2,279,414.2431487296603,3.5832381768008372
2022-12-10,278548,0.0147214,0,2410,276138,0,0.865201,41.415096583880484,2,279,414.15096583880484,3.5832381768008372
2022-12-09,278507,0.0733014,0,2410,276097,0,0.8653283,41.40900061851746,2,279,414.0900061851746,3.5832381768008372
2022-12-08,278303,0.0812725,0,2410,275893,0,0.8659626,41.37866947378438,2,279,413.78669473784373,3.5832381768008372
2022-12-07,278077,0.058291,0,2232,275845,0,0.8026554,41.34506732324674,2,301,413.4506732324674,3.3185840707964602
2022-12-06,277915,0.074539,0,2232,275683,0,0.803123,41.3209808259587,2,301,413.209808259587,3.3185840707964602
2022-12-05,277708,0.083972,0,2232,275476,0,0.803722,41.29020363497954,2,301,412.9020363497954,3.3185840707964602
2022-12-04,277475,0.016941,0,2232,275243,0,0.804397,41.25556070986773,2,301,412.5556070986773,3.3185840707964602
2022-12-03,277428,0.0090122,0,2232,275196,0,0.804533,41.24857265201256,2,301,412.4857265201256,3.3185840707964602
2022-12-02,277403,0.0526587,0,2232,275171,0,0.8046056,41.24485559996194,2,301,412.4485559996194,3.3185840707964602
2022-12-01,277257,0.060269,0,2232,275025,0,0.805029,41.2231480159863,2,301,412.23148015986294,3.3185840707964602
2022-11-30,277090,0.0617509,0,2232,274858,0,0.805514,41.198318108288134,2,301,411.98318108288134,3.3185840707964602
2022-11-29,276919,0.084573,0,2232,274687,0,0.8060119,41.17289347226187,2,301,411.7289347226187,3.3185840707964602
2022-11-28,276685,0.090437,0,2232,274453,0,0.806694,41.13810186506804,2,301,411.38101865068035,3.3185840707964602
2022-11-27,276435,0.020624,0,2232,274203,0,0.807423,41.10093134456181,2,301,411.00931344561803,3.3185840707964602
2022-11-26,276378,0.021714,0,2232,274146,0,0.80759,41.092456465886386,2,301,410.9245646588638,3.3185840707964602
2022-11-25,276318,0.0579378,0,2232,274086,0,0.807765,41.08353554096489,2,301,410.83535540964886,3.3185840707964602
2022-11-24,276158,0.0115889,0,2232,273926,0,0.808233,41.0597464078409,2,301,410.59746407840896,3.3185840707964602
2022-11-23,276126,0.080463,0,2232,273894,0,0.808327,41.0549885812161,2,301,410.549885812161,3.3185840707964602
2022-11-22,275904,0.062017,0,2232,273672,0,0.808977,41.021981159006565,2,301,410.21981159006566,3.3185840707964602
2022-11-21,275733,0.0678653,0,2232,273501,0,0.809479,40.9965565229803,2,301,409.965565229803,3.3185840707964602
2022-11-20,275546,0.013067,0,2232,273314,0,0.8100281,40.96875297364164,2,301,409.68752973641637,3.3185840707964602
2022-11-19,275510,0.0130684,0,2232,273278,0,0.810134,40.96340041868874,2,301,409.6340041868874,3.3185840707964602
2022-11-18,275474,0.0308654,0,2232,273242,0,0.8102398,40.95804786373584,2,301,409.58047863735845,3.3185840707964602
2022-11-17,275389,0.0399595,0,2232,273157,0,0.8104899,40.94540988676373,2,301,409.45409886763724,3.3185840707964602
2022-11-16,275279,0.075253,0,2232,273047,0,0.8108138,40.92905485774099,2,301,409.2905485774098,3.3185840707964602
2022-11-15,275072,0.0414609,0,2232,272840,0,0.811424,40.89827766676182,2,301,408.9827766676182,3.3185840707964602
2022-11-14,274958,0.0826263,0,2232,272726,0,0.8117603,40.881327909410984,2,301,408.8132790941098,3.3185840707964602
2022-11-13,274731,0.016746,0,2232,272499,0,0.812431,40.847577076791325,2,301,408.4757707679132,3.3185840707964602
2022-11-12,274685,0.012743,0,2232,272453,0,0.812567,40.84073770101818,2,301,408.40737701018173,3.3185840707964602
2022-11-11,274650,0.020029,0,2232,272418,0,0.812671,40.835533828147305,2,301,408.355338281473,3.3185840707964602
2022-11-10,274595,0.0349728,0,2232,272363,0,0.812833,40.82735631363593,2,301,408.2735631363593,3.3185840707964602
2022-11-09,274499,0.067441,0,2232,272267,0,0.8131177,40.81308283376154,2,301,408.13082833761536,3.3185840707964602
2022-11-08,274314,0.065296,0,2232,272082,0,0.813666,40.785576648586925,2,301,407.85576648586925,3.3185840707964602
2022-11-07,274135,0.080317,0,2232,271903,0,0.814197,40.75896255590446,2,301,407.58962555904463,3.3185840707964602
2022-11-06,273915,0.0149704,0,2232,271683,0,0.814851,40.72625249785898,2,301,407.2625249785898,3.3185840707964602
2022-11-05,273874,0.016068,0,2232,271642,0,0.8149733,40.720156532495956,2,301,407.2015653249595,3.3185840707964602
2022-11-04,273830,0.060658,0,2232,271598,0,0.815104,40.71361452088686,2,301,407.1361452088686,3.3185840707964602
2022-11-03,273664,0.061427,0,2232,271432,0,0.815599,40.68893329527072,2,301,406.8893329527072,3.3185840707964602
2022-11-02,273496,0.0695191,0,2232,271264,0,0.8161,40.66395470549053,2,301,406.6395470549053,3.3185840707964602
2022-11-01,273306,0.069934,0,2387,270919,0,0.87338,40.63570510990579,2,282,406.3570510990579,3.549041297935103
2022-10-31,273115,0.07695,0,2387,270728,0,0.873991,40.60730683223903,2,282,406.0730683223903,3.549041297935103
2022-10-30,272905,0.0153923,0,2387,270518,0,0.874663,40.5760835950138,2,282,405.76083595013796,3.549041297935103
2022-10-29,272863,0.0135618,0,2387,270476,0,0.874798,40.56983894756875,2,282,405.6983894756875,3.549041297935103
2022-10-28,272826,0.048406,0,2387,270439,0,0.8749166,40.56433771053383,2,282,405.6433771053383,3.549041297935103
2022-10-27,272694,0.050632,0,2387,270307,0,0.8753401,40.54471167570654,2,282,405.4471167570654,3.549041297935103
2022-10-26,272556,0.0510247,0,2387,270169,0,0.875783,40.524193548387096,2,282,405.241935483871,3.549041297935103
2022-10-25,272417,0.057298,0,2387,270030,0,0.8762302,40.503526738985634,2,282,405.0352673898563,3.549041297935103
2022-10-24,272261,0.069467,0,2387,269874,0,0.876732,40.48033233418974,2,282,404.8033233418974,3.549041297935103
2022-10-23,272072,0.0198516,0,2387,269685,0,0.877341,40.45223142068703,2,282,404.5223142068703,3.549041297935103
