"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1685679,0,0,17838,1667841,0,1.0582086,38.84650014184208,3,243,388.4650014184208,4.110770019263329
2023-01-26,1685679,0,0,17838,1667841,0,1.0582086,38.84650014184208,3,243,388.4650014184208,4.110770019263329
2023-01-25,1685679,0,0,17838,1667841,0,1.0582086,38.84650014184208,3,243,388.4650014184208,4.110770019263329
2023-01-24,1685679,0,0,17838,1667841,0,1.0582086,38.84650014184208,3,243,388.4650014184208,4.110770019263329
2023-01-23,1685679,0.30215381,0,17838,1667841,0,1.0582086,38.84650014184208,3,243,388.4650014184208,4.110770019263329
2023-01-22,1680601,0,0,17793,1662808,0,1.0587284,38.72947754873848,3,244,387.29477548738487,4.100399761898891
2023-01-21,1680601,0,0,17793,1662808,0,1.0587284,38.72947754873848,3,244,387.29477548738487,4.100399761898891
2023-01-20,1680601,0,0,17793,1662808,0,1.0587284,38.72947754873848,3,244,387.29477548738487,4.100399761898891
2023-01-19,1680601,0,0,17793,1662808,0,1.0587284,38.72947754873848,3,244,387.29477548738487,4.100399761898891
2023-01-18,1680601,0,0,17793,1662808,0,1.0587284,38.72947754873848,3,244,387.29477548738487,4.100399761898891
2023-01-17,1680601,0.31264866,0,17793,1662808,0,1.0587284,38.72947754873848,3,244,387.29477548738487,4.100399761898891
2023-01-16,1675363,0,0,17734,1657629,0,1.05851687,38.60876775301642,3,245,386.08767753016423,4.086803202243295
2023-01-15,1675363,0,0,17734,1657629,0,1.05851687,38.60876775301642,3,245,386.08767753016423,4.086803202243295
2023-01-14,1675363,0,0,17734,1657629,0,1.05851687,38.60876775301642,3,245,386.08767753016423,4.086803202243295
2023-01-13,1675363,0,0,17734,1657629,0,1.05851687,38.60876775301642,3,245,386.08767753016423,4.086803202243295
2023-01-12,1675363,0.18190288,0,17734,1657629,0,1.05851687,38.60876775301642,3,245,386.08767753016423,4.086803202243295
2023-01-11,1672321,0,0,17734,1654587,0,1.06044234,38.53866481323282,3,245,385.3866481323282,4.086803202243295
2023-01-10,1672321,-0.005023,0,17734,1654587,0,1.06044234,38.53866481323282,3,245,385.3866481323282,4.086803202243295
2023-01-09,1672405,0.37764545,0,17727,1654678,0,1.0599705,38.54060059460751,3,245,385.40600594607514,4.085190051097715
2023-01-08,1666113,0,0,17697,1648416,0,1.0621729,38.3956013516363,3,245,383.95601351636304,4.078276546188089
2023-01-07,1666113,0,0,17697,1648416,0,1.0621729,38.3956013516363,3,245,383.95601351636304,4.078276546188089
2023-01-06,1666113,0,0,17697,1648416,0,1.0621729,38.3956013516363,3,245,383.95601351636304,4.078276546188089
2023-01-05,1666113,0,0,17697,1648416,0,1.0621729,38.3956013516363,3,245,383.95601351636304,4.078276546188089
2023-01-04,1666113,-0.069695,0,17697,1648416,0,1.0621729,38.3956013516363,3,245,383.95601351636304,4.078276546188089
2023-01-03,1667275,0.28233211,0,17694,1649581,0,1.061253,38.422379660652915,3,245,384.2237966065292,4.077585195697127
2023-01-02,1662581,0,0,17671,1644910,0,1.06286551,38.31420635383364,3,246,383.14206353833646,4.072284841933081
2023-01-01,1662581,0,0,17671,1644910,0,1.06286551,38.31420635383364,3,246,383.14206353833646,4.072284841933081
2022-12-31,1662581,0,0,17671,1644910,0,1.06286551,38.31420635383364,3,246,383.14206353833646,4.072284841933081
2022-12-30,1662581,0,0,17671,1644910,0,1.06286551,38.31420635383364,3,246,383.14206353833646,4.072284841933081
2022-12-29,1662581,0,0,17671,1644910,0,1.06286551,38.31420635383364,3,246,383.14206353833646,4.072284841933081
2022-12-28,1662581,0,0,17670,1644911,0,1.06280536,38.31420635383364,3,246,383.14206353833646,4.072054391769426
