"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-26,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-25,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-24,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-23,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-22,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-21,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-20,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-19,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-18,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-17,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-16,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-15,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-14,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-13,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-12,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-11,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-10,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-09,8847,0,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-08,8847,1.468058,0,1,8846,0,0.011303,0.0358086499402319,2793,24706321,0.35808649940231896,4.0475471843824904e-05
2023-01-07,8719,0.252961,0,1,8718,0,0.011469,0.035290563900630935,2834,24706321,0.35290563900630934,4.0475471843824904e-05
2023-01-06,8697,0.230494,0,1,8696,0,0.011498,0.03520151786257452,2841,24706321,0.3520151786257452,4.0475471843824904e-05
2023-01-05,8677,0.428241,0,1,8676,0,0.011525,0.03512056691888687,2847,24706321,0.3512056691888687,4.0475471843824904e-05
2023-01-04,8640,0.301834,0,1,8639,0,0.011574,0.03497080767306472,2860,24706321,0.3497080767306472,4.0475471843824904e-05
2023-01-03,8614,0.583839,0,1,8613,0,0.011609,0.034865571446270775,2868,24706321,0.34865571446270777,4.0475471843824904e-05
2023-01-02,8564,0.269289,0,1,8563,0,0.011677,0.03466319408705165,2885,24706321,0.3466319408705165,4.0475471843824904e-05
2023-01-01,8541,0.199437,0,1,8540,0,0.011708,0.03457010050181085,2893,24706321,0.3457010050181085,4.0475471843824904e-05
2022-12-31,8524,0.070439,0,1,8523,0,0.011732,0.03450129219967635,2898,24706321,0.3450129219967635,4.0475471843824904e-05
2022-12-30,8518,0.070489,0,1,8517,0,0.01174,0.034477006916570054,2900,24706321,0.3447700691657006,4.0475471843824904e-05
2022-12-29,8512,0.117619,0,1,8511,0,0.011748,0.03445272163346376,2903,24706321,0.3445272163346376,4.0475471843824904e-05
2022-12-28,8502,0.401512,0,1,8501,0,0.011762,0.03441224616161993,2906,24706321,0.34412246161619936,4.0475471843824904e-05
2022-12-27,8468,0.438857,0,1,8467,0,0.011809,0.03427462955735093,2918,24706321,0.34274629557350933,4.0475471843824904e-05
2022-12-26,8431,0.047466,0,1,8430,0,0.011861,0.03412487031152878,2930,24706321,0.34124870311528777,4.0475471843824904e-05
2022-12-25,8427,0.047489,0,1,8426,0,0.011867,0.03410868012279125,2932,24706321,0.34108680122791246,4.0475471843824904e-05
2022-12-24,8423,0.047512,0,1,8422,0,0.011872,0.03409248993405372,2933,24706321,0.3409248993405372,4.0475471843824904e-05
2022-12-23,8419,0.107015,0,1,8418,0,0.011878,0.03407629974531619,2935,24706321,0.3407629974531619,4.0475471843824904e-05
2022-12-22,8410,0.190612,0,1,8409,0,0.011891,0.03403987182065674,2938,24706321,0.3403987182065675,4.0475471843824904e-05
2022-12-21,8394,0.095397,0,1,8393,0,0.011913,0.03397511106570662,2943,24706321,0.33975111065706626,4.0475471843824904e-05
2022-12-20,8386,0,0,1,8385,0,0.011925,0.033942730688231566,2946,24706321,0.33942730688231565,4.0475471843824904e-05
2022-12-19,8386,0.611878,0,1,8385,0,0.011925,0.033942730688231566,2946,24706321,0.33942730688231565,4.0475471843824904e-05
2022-12-18,8335,0.204376,0,1,8334,0,0.011998,0.03373630578182806,2964,24706321,0.3373630578182806,4.0475471843824904e-05
2022-12-17,8318,0.983368,0,1,8317,0,0.012022,0.03366749747969356,2970,24706321,0.3366749747969356,4.0475471843824904e-05
2022-12-16,8237,0,0,1,8236,0,0.01214,0.03333964615775858,2999,24706321,0.33339646157758573,4.0475471843824904e-05
2022-12-15,8237,0,0,1,8236,0,0.01214,0.03333964615775858,2999,24706321,0.33339646157758573,4.0475471843824904e-05
2022-12-14,8237,0,0,1,8236,0,0.01214,0.03333964615775858,2999,24706321,0.33339646157758573,4.0475471843824904e-05
2022-12-13,8237,0.182437,0,1,8236,0,0.01214,0.03333964615775858,2999,24706321,0.33339646157758573,4.0475471843824904e-05
2022-12-12,8222,0.08521,0,1,8221,0,0.012162,0.03327893294999284,3005,24706321,0.3327893294999284,4.0475471843824904e-05
2022-12-11,8215,0.256285,0,1,8214,0,0.012173,0.03325060011970216,3007,24706321,0.3325060011970216,4.0475471843824904e-05
2022-12-10,8194,0.281483,0,1,8193,0,0.012204,0.03316560162883013,3015,24706321,0.33165601628830127,4.0475471843824904e-05
2022-12-09,8171,0.851642,0,1,8170,0,0.012238,0.033072508043589334,3024,24706321,0.3307250804358933,4.0475471843824904e-05
2022-12-08,8102,0.645963,0,1,8101,0,0.012343,0.03279322728786694,3049,24706321,0.3279322728786694,4.0475471843824904e-05
2022-12-07,8050,0.965759,0,1,8049,0,0.012422,0.03258275483427905,3069,24706321,0.3258275483427905,4.0475471843824904e-05
2022-12-06,7973,0,0,1,7972,0,0.012542,0.032271093701081596,3099,24706321,0.322710937010816,4.0475471843824904e-05
2022-12-05,7973,0.567608,0,1,7972,0,0.012542,0.032271093701081596,3099,24706321,0.322710937010816,4.0475471843824904e-05
2022-12-04,7928,0.839481,0,1,7927,0,0.012614,0.032088954077784386,3116,24706321,0.3208895407778439,4.0475471843824904e-05
2022-12-03,7862,0.704496,0,1,7861,0,0.012719,0.03182181596361514,3142,24706321,0.3182181596361514,4.0475471843824904e-05
2022-12-02,7807,1.865866,0,1,7806,0,0.012809,0.031599200868474106,3165,24706321,0.31599200868474103,4.0475471843824904e-05
2022-12-01,7664,0,0,1,7663,0,0.013048,0.031020401621107408,3224,24706321,0.3102040162110741,4.0475471843824904e-05
2022-11-30,7664,1.014894,0,1,7663,0,0.013048,0.031020401621107408,3224,24706321,0.3102040162110741,4.0475471843824904e-05
2022-11-29,7587,1.430481,0,1,7586,0,0.01318,0.030708740487909957,3256,24706321,0.3070874048790996,4.0475471843824904e-05
2022-11-28,7480,1.23156,0,1,7479,0,0.013369,0.030275652939181028,3303,24706321,0.3027565293918103,4.0475471843824904e-05
2022-11-27,7389,1.678822,0,1,7388,0,0.013534,0.029907326145402223,3344,24706321,0.29907326145402224,4.0475471843824904e-05
2022-11-26,7267,1.48024,0,1,7266,0,0.013761,0.02941352538890756,3400,24706321,0.2941352538890756,4.0475471843824904e-05
2022-11-25,7161,1.603292,0,1,7160,0,0.013965,0.028984485387363014,3450,24706321,0.2898448538736302,4.0475471843824904e-05
2022-11-24,7048,1.322599,0,1,7047,0,0.014188,0.028527112555527794,3505,24706321,0.28527112555527795,4.0475471843824904e-05
2022-11-23,6956,1.281305,0,1,6955,0,0.014376,0.028154738214564604,3552,24706321,0.28154738214564606,4.0475471843824904e-05
2022-11-22,6868,1.838671,0,1,6867,0,0.01456,0.027798554062338946,3597,24706321,0.2779855406233895,4.0475471843824904e-05
2022-11-21,6744,1.170117,0,1,6743,0,0.014828,0.027296658211475516,3663,24706321,0.27296658211475516,4.0475471843824904e-05
2022-11-20,6666,1.399452,0,1,6665,0,0.015002,0.026980949531093684,3706,24706321,0.26980949531093684,4.0475471843824904e-05
2022-11-19,6574,1.528958,0,1,6573,0,0.015211,0.026608575190130494,3758,24706321,0.26608575190130496,4.0475471843824904e-05
2022-11-18,6475,1.840201,0,1,6474,0,0.015444,0.026207868018876628,3816,24706321,0.2620786801887663,4.0475471843824904e-05
2022-11-17,6358,1.793148,0,1,6357,0,0.015728,0.025734304998303877,3886,24706321,0.25734304998303875,4.0475471843824904e-05
2022-11-16,6246,1.759531,0,1,6245,0,0.01601,0.025280979713653038,3956,24706321,0.25280979713653035,4.0475471843824904e-05
2022-11-15,6138,1.370768,0,1,6137,0,0.016292,0.024843844617739728,4025,24706321,0.24843844617739727,4.0475471843824904e-05
2022-11-14,6055,1.4068,0,1,6054,0,0.016515,0.02450789820143598,4080,24706321,0.24507898201435982,4.0475471843824904e-05
2022-11-13,5971,1.375212,0,1,5970,0,0.016748,0.024167904237947853,4138,24706321,0.24167904237947851,4.0475471843824904e-05
2022-11-12,5890,1.973684,0,1,5889,0,0.016978,0.02384005291601287,4195,24706321,0.2384005291601287,4.0475471843824904e-05
2022-11-11,5776,1.582835,0,1,5775,0,0.017313,0.023378632536993266,4277,24706321,0.23378632536993266,4.0475471843824904e-05
2022-11-10,5686,1.79019,0,1,5685,0,0.017587,0.02301435329039884,4345,24706321,0.23014353290398842,4.0475471843824904e-05
