"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,32386992,0.16673635,0,67058,32319934,0,0.20705226,25.529651120169195,4,1892,255.29651120169194,0.5285972049569487
2023-01-26,32333081,0.18555646,0,66715,32266366,0,0.20633666,25.487154767882465,4,1902,254.87154767882464,0.5258934434176807
2023-01-25,32273196,0.246488133,0,66305,32206891,0,0.20544913,25.439949298559124,4,1913,254.39949298559122,0.5226615418692846
2023-01-24,32193842,0.29221458,0,65937,32127905,0,0.204812461,25.377397026492922,4,1924,253.7739702649292,0.5197607131624314
2023-01-23,32100041,0.10157022,0,65630,32034411,0,0.204454568,25.30345663694631,4,1933,253.0345663694631,0.517340728344486
2023-01-22,32067470,0.20138724,0,65377,32002093,0,0.20387327,25.277781938084647,4,1940,252.7778193808465,0.5153464086085244
2023-01-21,32003020,0.24731812,0,65051,31937969,0,0.2032652,25.2269780222812,4,1950,252.26978022281202,0.5127766527432144
2023-01-20,31924066,0.25945425,0,64653,31859413,0,0.202521195,25.164741057683138,4,1962,251.64741057683136,0.5096393434352591
2023-01-19,31841452,0.30364409,0,64228,31777224,0,0.20171191,25.099619029751626,4,1975,250.99619029751625,0.5062892015863119
2023-01-18,31745060,0.39566157,0,63777,31681283,0,0.2009037,25.02363623608016,4,1989,250.2363623608016,0.5027341098830761
2023-01-17,31619952,0.402624024,0,63328,31556624,0,0.20027861,24.925017519271197,4,2003,249.25017519271196,0.49919478355324715
2023-01-16,31493153,0.17296475,0,62971,31430182,0,0.199951399,24.82506584014069,4,2015,248.2506584014069,0.49638066440013145
2023-01-15,31438775,0.345608978,0,62687,31376088,0,0.1993939,24.782201366384914,4,2024,247.82201366384913,0.4941419813763644
2023-01-14,31330494,0.423325884,0,62272,31268222,0,0.198758436,24.69684684649177,4,2037,246.9684684649177,0.4908706663944512
2023-01-13,31198423,0.463951165,0,61769,31136654,0,0.197987571,24.592739414931227,4,2054,245.92739414931228,0.48690567498263837
2023-01-12,31054346,0.600838242,0,61289,30993057,0,0.19736046,24.479168029714575,4,2070,244.79168029714575,0.48312198536500384
2023-01-11,30868874,0.648428411,0,60800,30808074,0,0.196962157,24.33296626288918,4,2087,243.32966262889178,0.4792673515670387
2023-01-10,30670001,0.258186888,0,60419,30609582,0,0.196997059,24.176200907612547,4,2100,241.76200907612545,0.4762640479330413
2023-01-09,30591019,0.312529195,0,60166,30530853,0,0.19667864,24.11394187149171,4,2109,241.1394187149171,0.47426972819707974
2023-01-08,30495711,0.628730943,0,59830,30435881,0,0.196191523,24.038813561058898,4,2120,240.38813561058896,0.4716211454647356
2023-01-07,30305173,0.793753344,0,59423,30245750,0,0.196082035,23.888618425149556,4,2135,238.88618425149554,0.4684128919764497
2023-01-06,30066519,0.823386839,0,58960,30007559,0,0.196098524,23.700494953898108,4,2152,237.00494953898107,0.46476320803277305
2023-01-05,29820977,0.766721093,0,58504,29762473,0,0.196184049,23.506941888045354,4,2168,235.06941888045353,0.46116870289602024
2023-01-04,29594073,0.35369555,0,58170,29535903,0,0.19655963,23.32808057367041,4,2181,233.28080573670408,0.4585358855370829
2023-01-03,29489769,0.31262134,0,57952,29431817,0,0.196515612,23.24586099827921,4,2189,232.4586099827921,0.45681745983574057
2023-01-02,29397865,0.260094938,0,57729,29340136,0,0.1963714,23.173415954400234,4,2198,231.73415954400232,0.4550596207008812
2023-01-01,29321601,0.29733183,0,57521,29264080,0,0.196172781,23.113299432525384,4,2205,231.13299432525383,0.45342002186657293
2022-12-31,29234677,0.36895052,0,57274,29177403,0,0.195911178,23.044779966624706,4,2215,230.44779966624705,0.4514729982508318
2022-12-30,29127212,0.5134302,0,56982,29070230,0,0.19563149,22.96006867396656,4,2226,229.6006867396656,0.44917125373343747
2022-12-29,28978428,0.66720129,0,56656,28921772,0,0.19551095,22.842786908118615,4,2239,228.42786908118615,0.44660149786812736
2022-12-28,28786365,0.75680047,0,56236,28730129,0,0.19535638,22.691389662487005,4,2256,226.91389662487003,0.4432907694526972
2022-12-27,28570146,0.720385035,0,55821,28514325,0,0.19538227,22.520950998854644,4,2273,225.20950998854644,0.440019454470784
2022-12-26,28365803,0.273099923,0,55550,28310253,0,0.1958344,22.359873813951253,4,2284,223.5987381395125,0.43788324637416115
2022-12-25,28288547,0.531879696,0,55333,28233214,0,0.195602128,22.298975329555425,4,2293,222.98975329555424,0.43617270335952224
2022-12-24,28138882,0.63524319,0,55027,28083855,0,0.195555033,22.18099909900891,5,2305,221.8099909900891,0.43376060122828025
2022-12-23,27961260,0.62378175,0,54688,27906572,0,0.19558489,22.040985241245686,5,2320,220.40985241245684,0.4310883704358259
2022-12-22,27787924,0.667939474,0,54373,27733551,0,0.19567133,21.90434990300354,5,2333,219.0434990300354,0.42860532412425323
2022-12-21,27603549,0.75535999,0,54034,27549515,0,0.195750191,21.759012866909504,5,2348,217.59012866909507,0.42593309333179885
2022-12-20,27396606,0.68751632,0,53738,27342868,0,0.196148384,21.595886183463225,5,2361,215.95886183463227,0.4235998180675909
2022-12-19,27209536,0.26132874,0,53507,27156029,0,0.19664797,21.448424763302626,5,2371,214.48424763302626,0.4217789174391043
2022-12-18,27138615,0.504537045,0,53327,27085288,0,0.19649861,21.392519960933406,5,2379,213.92519960933404,0.4203600338324913
2022-12-17,27002378,0.59001278,0,53095,26949283,0,0.1966308,21.28512860209222,5,2389,212.85128602092223,0.4185312505173013
2022-12-16,26843995,0.57549546,0,52831,26791164,0,0.19680752,21.16028024527768,5,2401,211.60280245277679,0.41645022122760234
2022-12-15,26690393,0.635290033,0,52572,26637821,0,0.196969749,21.039200600976034,5,2413,210.39200600976034,0.4144086053714204
2022-12-14,26521902,0.72388008,0,52295,26469607,0,0.197176658,20.90638442444169,5,2426,209.06384424441688,0.4122251011545771
2022-12-13,26331295,0.676729996,0,52051,26279244,0,0.19767733,20.75613489799409,5,2437,207.56134897994093,0.41030172559894623
2022-12-12,26154301,0.2389088,0,51837,26102464,0,0.1981968,20.616616072955843,5,2447,206.1661607295584,0.4086148306444175
2022-12-11,26091965,0.458841716,0,51710,26040255,0,0.19818362,20.567478557121493,5,2453,205.67478557121495,0.40761372943308505
2022-12-10,25972791,0.52545126,0,51520,25921271,0,0.198361431,20.473537426602334,5,2462,204.73537426602334,0.40611601895943805
2022-12-09,25837030,0.49432243,0,51298,25785732,0,0.19854449,20.366521283648233,5,2473,203.66521283648234,0.4043660625112821
2022-12-08,25709940,0.520255,0,51070,25658870,0,0.19863913,20.266340218334655,5,2484,202.66340218334656,0.40256880994290567
2022-12-07,25576875,0.58748617,0,50827,25526048,0,0.19872248,20.161449247715794,5,2496,201.61449247715794,0.4006533170739782
2022-12-06,25427492,0.54280677,0,50616,25376876,0,0.19906014,20.043695308934314,5,2506,200.43695308934315,0.39899007017955973
2022-12-05,25290215,0.188653353,0,50469,25239746,0,0.19955939,19.93548415067598,5,2514,199.35484150675978,0.39783131523415916
2022-12-04,25242594,0.35608436,0,50352,25192242,0,0.19947237,19.897946008325693,5,2519,198.97946008325692,0.39690904088986073
2022-12-03,25153028,0.437603672,0,50201,25102827,0,0.19958233,19.827343936597973,5,2527,198.27343936597973,0.39571875519764654
2022-12-02,25043437,0.440884594,0,50021,24993416,0,0.199736961,19.740956784746686,5,2536,197.40956784746686,0.3942998715910336
2022-12-01,24933509,0.4763229,0,49834,24883675,0,0.199867576,19.654303986353494,5,2546,196.54303986353491,0.3928258091774968
2022-11-30,24815308,0.56083192,0,49652,24765656,0,0.20008617,19.561129841250573,5,2555,195.61129841250573,0.39139116019747705
2022-11-29,24676912,0.5504727,0,49442,24627470,0,0.20035732,19.452036610350124,5,2566,194.52036610350126,0.38973579598976194
2022-11-28,24541816,0.200537311,0,49289,24492527,0,0.20083681,19.3455446660618,5,2574,193.455446660618,0.38852974492414094
2022-11-27,24492699,0.40368574,0,49186,24443513,0,0.200819028,19.306827273780687,5,2579,193.06827273780686,0.3877178281936902
