"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2693458,0,0,23279,2670179,0,0.8642793,26.83689370690686,4,431,268.3689370690686,2.3194571758797977
2023-01-26,2693458,0.11094703,0,23279,2670179,0,0.8642793,26.83689370690686,4,431,268.3689370690686,2.3194571758797977
2023-01-25,2690473,0,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-24,2690473,0,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-23,2690473,0,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-22,2690473,0,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-21,2690473,0,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-20,2690473,0,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-19,2690473,0.0979597,0,23020,2667453,0,0.85561163,26.8071519668407,4,436,268.071519668407,2.2936511099597467
2023-01-18,2687840,0,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-17,2687840,0,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-16,2687840,0,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-15,2687840,0,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-14,2687840,0,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-13,2687840,0,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-12,2687840,0.1671042,0,22645,2665195,0,0.8424981,26.780917460443984,4,443,267.8091746044399,2.256287114901758
2023-01-11,2683356,0,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-10,2683356,0,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-09,2683356,0,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-08,2683356,0,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-07,2683356,0,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-06,2683356,0,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-05,2683356,0.31754909,0,22142,2661214,0,0.8251607,26.736240086086646,4,453,267.36240086086644,2.206169542863975
2023-01-04,2674862,0,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
2023-01-03,2674862,0,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
2023-01-02,2674862,0,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
2023-01-01,2674862,0,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
2022-12-31,2674862,0,0,21827,2653035,0,0.81600471,26.651608146347296,4,460,266.516081463473,2.1747837870152646
