"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-26,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-25,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-24,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-23,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-22,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-21,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-20,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-19,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-18,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-17,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-16,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-15,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-14,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-13,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-12,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-11,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-10,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-09,10483,0,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-08,10483,0.105042,0,6,10477,0,0.057236,0.11323669201520913,883,1542933,1.1323669201520912,0.0006481161424127203
2023-01-07,10472,0,0,6,10466,0,0.057296,0.11311787072243346,884,1542933,1.1311787072243344,0.0006481161424127203
2023-01-06,10472,0.00955,0,6,10466,0,0.057296,0.11311787072243346,884,1542933,1.1311787072243344,0.0006481161424127203
2023-01-05,10471,0.019104,0,6,10465,0,0.057301,0.11310706878672658,884,1542933,1.1310706878672658,0.0006481161424127203
2023-01-04,10469,0,0,6,10463,0,0.057312,0.11308546491531282,884,1542933,1.1308546491531282,0.0006481161424127203
2023-01-03,10469,0.019108,0,6,10463,0,0.057312,0.11308546491531282,884,1542933,1.1308546491531282,0.0006481161424127203
2023-01-02,10467,0,0,6,10461,0,0.057323,0.11306386104389907,884,1542933,1.1306386104389907,0.0006481161424127203
2023-01-01,10467,0.019111,0,6,10461,0,0.057323,0.11306386104389907,884,1542933,1.1306386104389907,0.0006481161424127203
2022-12-31,10465,0.019115,0,6,10459,0,0.057334,0.11304225717248531,885,1542933,1.130422571724853,0.0006481161424127203
2022-12-30,10463,0.019119,0,6,10457,0,0.057345,0.11302065330107156,885,1542933,1.1302065330107154,0.0006481161424127203
2022-12-29,10461,0.019122,0,6,10455,0,0.057356,0.1129990494296578,885,1542933,1.129990494296578,0.0006481161424127203
2022-12-28,10459,0.019126,0,6,10453,0,0.057367,0.11297744555824404,885,1542933,1.1297744555824403,0.0006481161424127203
2022-12-27,10457,0.01913,0,6,10451,0,0.057378,0.11295584168683027,885,1542933,1.1295584168683028,0.0006481161424127203
2022-12-26,10455,0.028703,0,6,10449,0,0.057389,0.11293423781541652,885,1542933,1.1293423781541652,0.0006481161424127203
2022-12-25,10452,0.028711,0,6,10446,0,0.057405,0.11290183200829589,886,1542933,1.1290183200829589,0.0006481161424127203
2022-12-24,10449,0.019144,0,6,10443,0,0.057422,0.11286942620117525,886,1542933,1.1286942620117524,0.0006481161424127203
2022-12-23,10447,0.019148,0,6,10441,0,0.057433,0.1128478223297615,886,1542933,1.128478223297615,0.0006481161424127203
2022-12-22,10445,0.08624,0,6,10439,0,0.057444,0.11282621845834774,886,1542933,1.1282621845834773,0.0006481161424127203
2022-12-21,10436,0.038344,0,6,10430,0,0.057493,0.11272900103698583,887,1542933,1.1272900103698582,0.0006481161424127203
2022-12-20,10432,0,0,6,10426,0,0.057515,0.11268579329415832,887,1542933,1.126857932941583,0.0006481161424127203
2022-12-19,10432,0.067146,0,6,10426,0,0.057515,0.11268579329415832,887,1542933,1.126857932941583,0.0006481161424127203
2022-12-18,10425,0.028785,0,6,10419,0,0.057554,0.11261017974421016,888,1542933,1.1261017974421015,0.0006481161424127203
2022-12-17,10422,1.312336,0,6,10416,0,0.057571,0.11257777393708952,888,1542933,1.1257777393708952,0.0006481161424127203
2022-12-16,10287,0,0,6,10281,0,0.058326,0.1111195126166609,900,1542933,1.111195126166609,0.0006481161424127203
2022-12-15,10287,0,0,6,10281,0,0.058326,0.1111195126166609,900,1542933,1.111195126166609,0.0006481161424127203
