"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,286194,0.014678,0,2796,283398,0,0.97696,45.572292993630576,2,225,455.7229299363057,4.452229299363057
2023-01-26,286152,0.018175,0,2796,283356,0,0.977103,45.5656050955414,2,225,455.656050955414,4.452229299363057
2023-01-25,286100,0.0146823,0,2796,283304,0,0.977281,45.55732484076433,2,225,455.5732484076433,4.452229299363057
2023-01-24,286058,0.018881,0,2796,283262,0,0.9774242,45.55063694267516,2,225,455.5063694267516,4.452229299363057
2023-01-23,286004,0.0160863,0,2795,283209,0,0.977259,45.542038216560506,2,225,455.4203821656051,4.4506369426751595
2023-01-22,285958,0,0,2795,283163,0,0.9774163,45.53471337579618,2,225,455.3471337579618,4.4506369426751595
2023-01-21,285958,0.022036,0,2795,283163,0,0.9774163,45.53471337579618,2,225,455.3471337579618,4.4506369426751595
2023-01-20,285895,0.020641,0,2795,283100,0,0.977632,45.52468152866242,2,225,455.2468152866242,4.4506369426751595
2023-01-19,285836,0.0220455,0,2794,283042,0,0.977484,45.515286624203824,2,225,455.1528662420382,4.449044585987261
2023-01-18,285773,0.02205,0,2794,282979,0,0.9776991,45.505254777070064,2,225,455.05254777070064,4.449044585987261
2023-01-17,285710,0.0266075,0,2794,282916,0,0.977915,45.495222929936304,2,225,454.95222929936307,4.449044585987261
2023-01-16,285634,0.034672,0,2794,282840,0,0.9781749,45.48312101910828,2,225,454.8312101910828,4.449044585987261
2023-01-15,285535,0,0,2794,282741,0,0.978514,45.46735668789809,2,225,454.67356687898086,4.449044585987261
2023-01-14,285535,0.0182147,0,2794,282741,0,0.978514,45.46735668789809,2,225,454.67356687898086,4.449044585987261
2023-01-13,285483,0.0301335,0,2794,282689,0,0.978692,45.45907643312102,2,225,454.5907643312102,4.449044585987261
2023-01-12,285397,0.0262861,0,2793,282604,0,0.978637,45.445382165605096,2,225,454.45382165605093,4.447452229299363
2023-01-11,285322,0.026293,0,2793,282529,0,0.978894,45.43343949044586,2,225,454.3343949044586,4.447452229299363
2023-01-10,285247,0.030509,0,2792,282455,0,0.9788008,45.42149681528662,2,225,454.2149681528662,4.445859872611465
2023-01-09,285160,0.0452582,0,2791,282369,0,0.978749,45.40764331210191,2,225,454.07643312101914,4.444267515923567
2023-01-08,285031,0,0,2791,282240,0,0.9791917,45.38710191082802,2,225,453.8710191082803,4.444267515923567
2023-01-07,285031,0,0,2791,282240,0,0.9791917,45.38710191082802,2,225,453.8710191082803,4.444267515923567
2023-01-06,285031,0.02632,0,2791,282240,0,0.9791917,45.38710191082802,2,225,453.8710191082803,4.444267515923567
2023-01-05,284956,0.02106,0,2791,282165,0,0.979449,45.37515923566879,2,225,453.7515923566879,4.444267515923567
2023-01-04,284896,0.021416,0,2791,282105,0,0.979656,45.365605095541405,2,225,453.656050955414,4.444267515923567
2023-01-03,284835,0.014045,0,2791,282044,0,0.979866,45.35589171974522,2,225,453.5589171974522,4.444267515923567
2023-01-02,284795,0.013696,0,2791,282004,0,0.980003,45.34952229299363,2,225,453.4952229299363,4.444267515923567
2023-01-01,284756,0,0,2791,281965,0,0.980137,45.343312101910826,2,225,453.4331210191083,4.444267515923567
2022-12-31,284756,0.0256426,0,2791,281965,0,0.980137,45.343312101910826,2,225,453.4331210191083,4.444267515923567
2022-12-30,284683,0,0,2791,281892,0,0.9803887,45.33168789808917,2,225,453.3168789808917,4.444267515923567
2022-12-29,284683,0.0119445,0,2791,281892,0,0.9803887,45.33168789808917,2,225,453.3168789808917,4.444267515923567
2022-12-28,284649,0.0133516,0,2791,281858,0,0.9805058,45.32627388535032,2,225,453.2627388535032,4.444267515923567
2022-12-27,284611,0.01265,0,2791,281820,0,0.9806367,45.32022292993631,2,225,453.20222929936307,4.444267515923567
2022-12-26,284575,0.005271,0,2791,281784,0,0.980761,45.314490445859875,2,225,453.1449044585987,4.444267515923567
2022-12-25,284560,0.005623,0,2791,281769,0,0.980812,45.31210191082803,2,225,453.1210191082803,4.444267515923567
2022-12-24,284544,0.01406,0,2791,281753,0,0.980868,45.30955414012739,2,225,453.09554140127386,4.444267515923567
2022-12-23,284504,0.011249,0,2791,281713,0,0.981006,45.3031847133758,2,225,453.03184713375794,4.444267515923567
2022-12-22,284472,0.012305,0,2790,281682,0,0.980764,45.298089171974524,2,225,452.9808917197452,4.442675159235669
2022-12-21,284437,0.0105483,0,2790,281647,0,0.980885,45.29251592356688,2,225,452.9251592356688,4.442675159235669
2022-12-20,284407,0.0119561,0,2790,281617,0,0.9809885,45.287738853503186,2,225,452.87738853503186,4.442675159235669
2022-12-19,284373,0.007385,0,2790,281583,0,0.981106,45.28232484076433,2,225,452.8232484076433,4.442675159235669
2022-12-18,284352,0.0091444,0,2790,281562,0,0.981178,45.27898089171975,2,225,452.78980891719743,4.442675159235669
2022-12-17,284326,0.009849,0,2790,281536,0,0.981268,45.27484076433121,2,225,452.7484076433121,4.442675159235669
2022-12-16,284298,0.0140717,0,2790,281508,0,0.981365,45.2703821656051,2,225,452.70382165605093,4.442675159235669
2022-12-15,284258,0.011962,0,2790,281468,0,0.9815027,45.2640127388535,2,225,452.640127388535,4.442675159235669
2022-12-14,284224,0.016891,0,2790,281434,0,0.98162,45.25859872611465,2,225,452.5859872611465,4.442675159235669
2022-12-13,284176,0.0137258,0,2790,281386,0,0.981786,45.250955414012736,2,225,452.50955414012736,4.442675159235669
2022-12-12,284137,0.0091514,0,2790,281347,0,0.9819207,45.244745222929936,2,225,452.44745222929936,4.442675159235669
2022-12-11,284111,0.015137,0,2790,281321,0,0.9820106,45.240605095541405,2,225,452.406050955414,4.442675159235669
2022-12-10,284068,0.0147874,0,2790,281278,0,0.982159,45.23375796178344,2,225,452.3375796178344,4.442675159235669
2022-12-09,284026,0.0165505,0,2790,281236,0,0.9823044,45.22707006369427,2,225,452.27070063694265,4.442675159235669
2022-12-08,283979,0.0130308,0,2790,281189,0,0.982467,45.21958598726115,2,225,452.1958598726115,4.442675159235669
2022-12-07,283942,0.016555,0,2790,281152,0,0.982595,45.213694267515926,2,225,452.1369426751592,4.442675159235669
2022-12-06,283895,0.017968,0,2790,281105,0,0.982758,45.2062101910828,2,225,452.062101910828,4.442675159235669
2022-12-05,283844,0.0091608,0,2790,281054,0,0.982934,45.19808917197452,2,225,451.9808917197452,4.442675159235669
2022-12-04,283818,0.0066949,0,2790,281028,0,0.983024,45.193949044585985,2,225,451.93949044585986,4.442675159235669
2022-12-03,283799,0.0098671,0,2790,281009,0,0.9830901,45.19092356687898,2,225,451.9092356687898,4.442675159235669
2022-12-02,283771,0.007401,0,2790,280981,0,0.9831871,45.18646496815287,2,225,451.86464968152865,4.442675159235669
2022-12-01,283750,0.0109263,0,2790,280960,0,0.98326,45.18312101910828,2,225,451.8312101910828,4.442675159235669
2022-11-30,283719,0.0197417,0,2790,280929,0,0.983367,45.1781847133758,2,225,451.78184713375794,4.442675159235669
2022-11-29,283663,0,0,2789,280874,0,0.9832089,45.169267515923565,2,225,451.69267515923565,4.441082802547771
2022-11-28,283663,0.006699,0,2789,280874,0,0.9832089,45.169267515923565,2,225,451.69267515923565,4.441082802547771
2022-11-27,283644,0.005641,0,2789,280855,0,0.983275,45.16624203821656,2,225,451.6624203821656,4.441082802547771
2022-11-26,283628,0.0074046,0,2789,280839,0,0.98333,45.16369426751592,2,225,451.6369426751592,4.441082802547771
2022-11-25,283607,0.0074052,0,2789,280818,0,0.9834031,45.16035031847134,2,225,451.60350318471336,4.441082802547771
2022-11-24,283586,0.007053,0,2789,280797,0,0.9834759,45.15700636942675,2,225,451.5700636942675,4.441082802547771
2022-11-23,283566,0.010581,0,2789,280777,0,0.9835453,45.15382165605096,2,225,451.53821656050957,4.441082802547771
2022-11-22,283536,0.008465,0,2789,280747,0,0.983649,45.14904458598726,2,225,451.49044585987264,4.441082802547771
2022-11-21,283512,0.004233,0,2789,280723,0,0.983733,45.1452229299363,2,225,451.45222929936307,4.441082802547771
2022-11-20,283500,0.004233,0,2789,280711,0,0.983774,45.14331210191083,2,225,451.4331210191083,4.441082802547771
