"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,118249,0.048227,113841,1455,2953,96.2722729,1.2304544,11.79452908759943,8,689,117.9452908759943,1.4512629977807145
2023-01-27,118192,0.0380881,113828,1455,2909,96.307703,1.231048,11.78884372740194,8,689,117.8884372740194,1.4512629977807145
2023-01-26,118147,0.0237049,113813,1455,2879,96.3316885,1.2315167,11.784355285140762,8,689,117.84355285140762,1.4512629977807145
2023-01-25,118119,0.012701,113800,1455,2864,96.343518,1.231809,11.781562476622696,8,689,117.81562476622696,1.4512629977807145
2023-01-24,118104,0.022019,113784,1455,2865,96.342207,1.231965,11.780066329202304,8,689,117.80066329202303,1.4512629977807145
2023-01-23,118078,0.027955,113767,1455,2856,96.349024,1.232236,11.777473007006957,8,689,117.77473007006957,1.4512629977807145
2023-01-22,118045,0.041527,113756,1454,2835,96.36664,1.231734,11.774181482682094,8,690,117.74181482682093,1.4502655661671195
2023-01-21,117996,0.019496,113743,1454,2799,96.395641,1.232245,11.769294067775478,8,690,117.69294067775478,1.4502655661671195
2023-01-20,117973,0.022892,113725,1454,2794,96.3991761,1.2324854,11.76699997506421,8,690,117.66999975064209,1.4502655661671195
2023-01-19,117946,0.018656,113712,1454,2780,96.410222,1.232768,11.764306909707503,9,690,117.64306909707503,1.4502655661671195
2023-01-18,117924,0.024598,113698,1454,2772,96.416336,1.232998,11.762112560157593,9,690,117.62112560157594,1.4502655661671195
2023-01-17,117895,0.0067862,113687,1454,2754,96.430722,1.233301,11.759220008478168,9,690,117.59220008478168,1.4502655661671195
2023-01-16,117887,0.0220599,113672,1454,2761,96.4245421,1.2333845,11.758422063187293,9,690,117.58422063187292,1.4502655661671195
2023-01-15,117861,,113662,1454,2745,96.437329,1.2336566,11.755828740991946,9,690,117.55828740991946,1.4502655661671195

