"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,2398200,0,0,32775,2365425,0,1.36665,37.51708308511757,3,195,375.1708308511757,5.12727211289604
2023-01-26,2398200,0,0,32775,2365425,0,1.36665,37.51708308511757,3,195,375.1708308511757,5.12727211289604
2023-01-25,2398200,0.14841442,0,32775,2365425,0,1.36665,37.51708308511757,3,195,375.1708308511757,5.12727211289604
2023-01-24,2394646,0,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-23,2394646,0,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-22,2394646,0,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-21,2394646,0,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-20,2394646,0,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-19,2394646,0,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-18,2394646,0.1150134,0,32631,2362015,0,1.36266488,37.461484839231275,3,196,374.61484839231275,5.104744967686062
2023-01-17,2391895,0,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-16,2391895,0,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-15,2391895,0,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-14,2391895,0,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-13,2391895,0,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-12,2391895,0,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-11,2391895,0.3092445,0,32503,2359392,0,1.3588807,37.418448605569715,3,197,374.18448605569716,5.084720838610526
2023-01-10,2384521,0,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-09,2384521,0,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-08,2384521,0,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-07,2384521,0,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-06,2384521,0,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-05,2384521,0,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-04,2384521,0.26014008,0,32311,2352210,0,1.35503105,37.30309084947361,3,198,373.0309084947362,5.054684644997222
2023-01-03,2378334,0,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
2023-01-02,2378334,0,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
2023-01-01,2378334,0,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
2022-12-31,2378334,0,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
2022-12-30,2378334,0,0,32182,2346152,0,1.35313207,37.20630234432491,3,199,372.06302344324916,5.034504077413283
