"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,44683754,0.00020813,0,530739,44153015,0,1.187767259,3.2701384598473466,31,2575,32.70138459847347,0.38841633942414977
2023-01-26,44683661,0.00022156,0,530739,44152922,0,1.18776973,3.2701316537299205,31,2575,32.701316537299206,0.38841633942414977
2023-01-25,44683562,0.0002954,0,530738,44152824,0,1.187770125,3.2701244085081442,31,2575,32.70124408508144,0.3884156075835663
2023-01-24,44683430,0.00022827,0,530737,44152693,0,1.1877714,3.2701147482124426,31,2575,32.701147482124426,0.38841487574298283
2023-01-23,44683328,0.00019918,0,530737,44152591,0,1.187774107,3.2701072834384917,31,2575,32.70107283438492,0.38841487574298283
2023-01-22,44683239,0.00021037,0,530735,44152504,0,1.187771997,3.2701007700572986,31,2575,32.70100770057299,0.3884134120618159
2023-01-21,44683145,0.00031332,0,530733,44152412,0,1.18777002,3.270093890755814,31,2575,32.70093890755814,0.388411948380649
2023-01-20,44683005,0.000293177,0,530730,44152275,0,1.18776703,3.2700836449876456,31,2575,32.700836449876455,0.3884097528588986
2023-01-19,44682874,0.00032451,0,530728,44152146,0,1.187766033,3.2700740578760024,31,2575,32.700740578760026,0.38840828917773174
2023-01-18,44682729,0.00029989,0,530728,44152001,0,1.187769888,3.2700634461875424,31,2575,32.700634461875424,0.38840828917773174
2023-01-17,44682595,0.000286466,0,530728,44151867,0,1.18777345,3.270053639523724,31,2575,32.700536395237236,0.38840828917773174
2023-01-16,44682467,0.000199184,0,530726,44151741,0,1.187772376,3.270044271964256,31,2575,32.70044271964256,0.3884068254965648
2023-01-15,44682378,0.00025513,0,530726,44151652,0,1.187774742,3.270037758583063,31,2575,32.70037758583063,0.3884068254965648
2023-01-14,44682264,0.0002328,0,530726,44151538,0,1.18777777,3.2700294156004115,31,2575,32.70029415600411,0.3884068254965648
2023-01-13,44682160,0.000400609,0,530726,44151434,0,1.18778054,3.2700218044583433,31,2575,32.70021804458344,0.3884068254965648
2023-01-12,44681981,0.00038942,0,530725,44151256,0,1.187783057,3.2700087045118997,31,2575,32.700087045119,0.38840609365598133
2023-01-11,44681807,0.0004409,0,530723,44151084,0,1.187783207,3.2699959704857475,31,2575,32.69995970485748,0.38840462997481445
2023-01-10,44681610,0.000382709,0,530722,44150888,0,1.187786,3.2699815532262533,31,2575,32.699815532262534,0.388403898134231
2023-01-09,44681439,0.00027081,0,530722,44150717,0,1.187790751,3.269969038752276,31,2575,32.699690387522764,0.388403898134231
2023-01-08,44681318,0.000380474,0,530721,44150597,0,1.18779173,3.269960183481216,31,2575,32.699601834812164,0.3884031662936475
2023-01-07,44681148,0.00036481,0,530720,44150428,0,1.187794011,3.2699477421912975,31,2575,32.699477421912974,0.38840243445306405
2023-01-06,44680985,0.000478953,0,530718,44150267,0,1.18779387,3.2699358131897873,31,2575,32.699358131897874,0.3884009707718971
2023-01-05,44680771,0.000510289,0,530714,44150057,0,1.187790605,3.2699201518013012,31,2575,32.69920151801301,0.3883980434095633
2023-01-04,44680543,0.00042077,0,530710,44149833,0,1.187787713,3.2699034658359984,31,2575,32.699034658359984,0.3883951160472295
2023-01-03,44680355,0.00039167,0,530707,44149648,0,1.187786,3.2698897072330295,31,2575,32.69889707233029,0.3883929205254791
2023-01-02,44680180,0.00029991,0,530707,44149473,0,1.18779065,3.269876900022819,31,2575,32.69876900022819,0.3883929205254791
2023-01-01,44680046,0.000387199,0,530707,44149339,0,1.187794211,3.2698670933590006,31,2575,32.69867093359,0.3883929205254791
2022-12-31,44679873,0.000593112,0,530705,44149168,0,1.18779433,3.2698544325169068,31,2575,32.69854432516907,0.3883914568443122
2022-12-30,44679608,0.000505826,0,530702,44148906,0,1.18779466,3.2698350387414448,31,2575,32.69835038741445,0.3883892613225618
2022-12-29,44679382,0.000543878,0,530699,44148683,0,1.187793958,3.2698184991442587,31,2575,32.69818499144259,0.38838706580081145
2022-12-28,44679139,0.000599836,0,530698,44148441,0,1.18779818,3.269800715418081,31,2575,32.69800715418081,0.388386333960228
2022-12-27,44678871,0.000420782,0,530696,44148175,0,1.187800829,3.269781102090444,31,2575,32.69781102090444,0.38838487027906105
2022-12-26,44678683,0.000371543,0,530696,44147987,0,1.187805827,3.269767343487475,31,2575,32.69767343487475,0.38838487027906105
2022-12-25,44678517,0.00041855,0,530695,44147822,0,1.187808002,3.2697551949337895,31,2575,32.69755194933789,0.3883841384384776
2022-12-24,44678330,0.000508079,0,530693,44147637,0,1.1878085,3.269741509514879,31,2575,32.69741509514879,0.3883826747573107
2022-12-23,44678103,0.00044989,0,530691,44147412,0,1.187810055,3.2697248967336345,31,2575,32.69724896733634,0.38838121107614376
2022-12-22,44677902,0.000364835,0,530690,44147212,0,1.187813161,3.269710186737907,31,2575,32.69710186737907,0.3883804792355603
2022-12-21,44677739,0.000414078,0,530681,44147058,0,1.18779735,3.2696982577363967,31,2575,32.69698257736396,0.3883738926703092
2022-12-20,44677554,0.00029545,0,530680,44146874,0,1.18780003,3.2696847186856024,31,2575,32.696847186856026,0.3883731608297257
2022-12-19,44677422,0.00025069,0,530677,44146745,0,1.187796825,3.269675058389901,31,2575,32.69675058389901,0.3883709653079753
2022-12-18,44677310,0.00030217,0,530674,44146636,0,1.18779309,3.269666861775366,31,2575,32.69666861775366,0.388368769786225
2022-12-17,44677175,0.000393939,0,530672,44146503,0,1.1877922,3.2696569819274894,31,2575,32.69656981927489,0.38836730610505804
2022-12-16,44676999,0.000373796,0,530667,44146332,0,1.18778569,3.2696441015332205,31,2575,32.696441015332205,0.38836364690214076
2022-12-15,44676832,0.00036261,0,530663,44146169,0,1.187781175,3.269631879795477,31,2575,32.69631879795477,0.38836071953980694
2022-12-14,44676670,0.00044766,0,530663,44146007,0,1.18778548,3.269620023978025,31,2575,32.69620023978025,0.38836071953980694
2022-12-13,44676470,0.000340225,0,530658,44145812,0,1.18777961,3.2696053871663557,31,2575,32.69605387166356,0.3883570603368896
2022-12-12,44676318,0.00061107,0,530658,44145660,0,1.18778365,3.269594263189487,31,2575,32.69594263189487,0.3883570603368896
2022-12-11,44676045,0,0,530658,44145387,0,1.1877909,3.2695742839415587,31,2575,32.69574283941559,0.3883570603368896
2022-12-10,44676045,0.000387234,0,530658,44145387,0,1.1877909,3.2695742839415587,31,2575,32.69574283941559,0.3883570603368896
2022-12-09,44675872,0.000470055,0,530654,44145218,0,1.1877866,3.269561623099465,31,2575,32.695616230994645,0.3883541329745558
2022-12-08,44675662,0.000557354,0,530653,44145009,0,1.187789898,3.2695462544472123,31,2575,32.69546254447212,0.3883534011339723
2022-12-07,44675413,0.00053945,0,530647,44144766,0,1.187783088,3.269528031616684,31,2575,32.69528031616684,0.38834901009047157
2022-12-06,44675172,0.000371572,0,530638,44144534,0,1.18776935,3.269510394258623,31,2575,32.69510394258623,0.38834242352522047
2022-12-05,44675006,0.000367097,0,530633,44144373,0,1.187762571,3.2694982457049373,31,2575,32.69498245704937,0.3883387643223032
2022-12-04,44674842,0.00050588,0,530630,44144212,0,1.187760216,3.269486243519369,31,2575,32.694862435193684,0.3883365688005528
2022-12-03,44674616,0.00050588,0,530628,44143988,0,1.1877617,3.2694697039221827,31,2575,32.69469703922182,0.38833510511938585
2022-12-02,44674390,0.000564085,0,530627,44143763,0,1.18776552,3.269453164324996,31,2575,32.69453164324996,0.38833437327880244
2022-12-01,44674138,0.000615572,0,530624,44143514,0,1.187765503,3.269434721942293,31,2575,32.69434721942293,0.38833217775705203
2022-11-30,44673863,0.000662584,0,530622,44143241,0,1.187768338,3.269414596326248,31,2575,32.69414596326248,0.3883307140758851
2022-11-29,44673567,0.000613342,0,530620,44142947,0,1.187771731,3.2693929338449776,31,2575,32.69392933844978,0.3883292503947182
2022-11-28,44673293,0.000481274,0,530615,44142678,0,1.187767824,3.2693728814129908,31,2575,32.693728814129905,0.38832559119180093
2022-11-27,44673078,0.000651403,0,530614,44142464,0,1.187771302,3.2693571468404468,31,2575,32.693571468404464,0.38832485935121747
2022-11-26,44672787,0.00077229,0,530612,44142175,0,1.187774562,3.269335850279468,31,2575,32.69335850279468,0.38832339567005053
2022-11-25,44672442,0.00088198,0,530608,44141834,0,1.187774781,3.2693106017793387,31,2575,32.69310601779338,0.3883204683077167
2022-11-24,44672048,0.000761108,0,530604,44141444,0,1.1877763,3.2692817672603502,31,2575,32.6928176726035,0.38831754094538284
2022-11-23,44671708,0.0009133,0,530601,44141107,0,1.187778627,3.269256884680513,31,2575,32.69256884680512,0.3883153454236325
2022-11-22,44671300,0.00080589,0,530596,44140704,0,1.1877783,3.2692270255847076,31,2575,32.69227025584708,0.3883116862207152
2022-11-21,44670940,0.00065815,0,530591,44140349,0,1.18777666,3.269200679323703,31,2575,32.69200679323703,0.38830802701779793
2022-11-20,44670646,0.00090888,0,530586,44140060,0,1.187773286,3.2691791632105494,31,2575,32.69179163210549,0.3883043678148806
2022-11-19,44670240,0.00110142,0,530574,44139666,0,1.1877572,3.2691494504828613,31,2575,32.69149450482861,0.38829558572787914
2022-11-18,44669748,0.003987197,0,530570,44139178,0,1.187761346,3.269113443926155,31,2575,32.691134439261546,0.3882926583655453
2022-11-17,44667967,-0.00127159,0,530553,44137414,0,1.187770646,3.268983103118241,31,2575,32.68983103118241,0.3882802170756265
2022-11-16,44668535,0.0014216,0,530546,44137989,0,1.18773987,3.2690246716633813,31,2575,32.690246716633816,0.38827509419154227
2022-11-15,44667900,0.00114177,0,530535,44137365,0,1.1877321,3.2689781997863316,31,2576,32.689781997863314,0.38826704394512424
2022-11-14,44667390,0.001043278,0,530533,44136857,0,1.18774121,3.2689408759165755,31,2576,32.68940875916575,0.3882655802639573
2022-11-13,44666924,0.001235829,0,530532,44136392,0,1.187751366,3.268906772145386,31,2576,32.68906772145386,0.3882648484233739
2022-11-12,44666372,0.001632127,0,530531,44135841,0,1.187763806,3.2688663745451794,31,2576,32.68866374545179,0.3882641165827904
2022-11-11,44665643,0.001865,0,530528,44135115,0,1.187776475,3.2688130233666453,31,2576,32.68813023366645,0.38826192106104
2022-11-10,44664810,0.01011413,0,530520,44134290,0,1.18778072,3.268752061046043,31,2576,32.68752061046043,0.3882560663363724
2022-11-09,44660293,0,0,530509,44129784,0,1.187876219,3.268421488654495,31,2576,32.68421488654495,0.3882480160899543
2022-11-08,44660293,0,0,530509,44129784,0,1.187876219,3.268421488654495,31,2576,32.68421488654495,0.3882480160899543
2022-11-07,44660293,-0.002711507,0,530509,44129784,0,1.187876219,3.268421488654495,31,2576,32.68421488654495,0.3882480160899543
2022-11-06,44661504,0.002071178,0,530509,44130995,0,1.18784401,3.268510114549152,31,2576,32.685101145491515,0.3882480160899543
2022-11-05,44660579,0.002534738,0,530500,44130079,0,1.18784846,3.268442419295182,31,2576,32.684424192951816,0.3882414295247032
2022-11-04,44659447,0.00242284,0,530486,44128961,0,1.187847221,3.2683595749411345,31,2576,32.683595749411346,0.38823118375653476
2022-11-03,44658365,0.005461761,0,530479,44127886,0,1.18786033,3.268280389790004,31,2576,32.682803897900044,0.38822606087245054
2022-11-02,44655926,0.00021946,0,530461,44125465,0,1.187884896,3.2681018938716986,31,2576,32.68101893871699,0.3882128877419483
2022-11-01,44655828,0.0026649,0,530452,44125376,0,1.187867348,3.2680947218339806,31,2576,32.68094721833981,0.3882063011766972
2022-10-31,44654638,0.00234248,0,529077,44125561,0,1.184819816,3.268007632804549,31,2583,32.680076328045494,0.38720002037444184
2022-10-30,44653592,0.00299201,0,529024,44124568,0,1.18472888,3.2679310822795196,31,2583,32.679310822795195,0.38716123282351855
2022-10-29,44652256,0.003569936,0,529016,44123240,0,1.18474641,3.2678333083775692,31,2583,32.67833308377569,0.38715537809885087
2022-10-28,44650662,0.00352527,0,529008,44121654,0,1.18477079,3.267716652988566,31,2583,32.67716652988566,0.3871495233741832
2022-10-27,44649088,0.0049455,0,528999,44120089,0,1.184792397,3.2676014612807296,31,2583,32.6760146128073,0.3871429368089321
2022-10-26,44646880,0.00249072,0,528987,44117893,0,1.18482411,3.2674398708799024,31,2583,32.67439870879902,0.3871341547219306
2022-10-25,44645768,0.001859113,0,528981,44116787,0,1.184840185,3.2673584902070214,31,2583,32.67358490207022,0.38712976367842983
2022-10-24,44644938,0.001930827,0,528980,44115958,0,1.184859972,3.2672977474385947,31,2583,32.672977474385945,0.38712903183784636
2022-10-23,44644076,0.002988168,0,528977,44115099,0,1.18487613,3.2672346627803006,31,2583,32.672346627803,0.387126836316096
2022-10-22,44642742,0.004466771,0,528961,44113781,0,1.184875696,3.267137035246467,31,2583,32.67137035246467,0.38711512686676064
2022-10-21,44640748,0.004731327,0,528957,44111791,0,1.184919661,3.2669911062341255,31,2583,32.66991106234126,0.3871121995044268
