"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1753755,0.0096944,0,22556,1731199,0,1.2861546,29.283179856235233,3,266,292.83179856235233,3.766269546414647
2023-01-26,1753585,0.0450138,0,22553,1731032,0,1.2861082,29.280341295218694,3,266,292.80341295218693,3.765768623882317
2023-01-25,1752796,0.0028527,0,22546,1730250,0,1.2862877,29.267167032618406,3,266,292.6716703261841,3.7645998046402127
2023-01-24,1752746,0.15216421,0,22546,1730200,0,1.2863244,29.26633216173119,3,266,292.6633216173119,3.7645998046402127
2023-01-23,1750083,0.00571434,0,22493,1727590,0,1.28525333,29.221866938277994,3,266,292.21866938278,3.7557501732357093
2023-01-22,1749983,0,0,22493,1727490,0,1.28532677,29.22019719650356,3,266,292.2019719650356,3.7557501732357093
2023-01-21,1749983,0,0,22493,1727490,0,1.28532677,29.22019719650356,3,266,292.2019719650356,3.7557501732357093
2023-01-20,1749983,0.007715,0,22493,1727490,0,1.28532677,29.22019719650356,3,266,292.2019719650356,3.7557501732357093
2023-01-19,1749848,0.0109736,0,22491,1727357,0,1.2853116,29.217943045108075,3,266,292.17943045108075,3.7554162248808223
2023-01-18,1749656,0.0148623,0,22490,1727166,0,1.2853955,29.21473714090116,3,266,292.1473714090116,3.755249250703379
2023-01-17,1749396,0.2531837,0,22476,1726920,0,1.2847863,29.21039581228763,3,266,292.1039581228763,3.7529116122191706
2023-01-16,1744978,0,0,22421,1722557,0,1.2848873,29.13662662069311,3,267,291.36626620693113,3.74372803245978
2023-01-15,1744978,0,0,22421,1722557,0,1.2848873,29.13662662069311,3,267,291.36626620693113,3.74372803245978
2023-01-14,1744978,0,0,22421,1722557,0,1.2848873,29.13662662069311,3,267,291.36626620693113,3.74372803245978
2023-01-13,1744978,0.0107749,0,22421,1722557,0,1.2848873,29.13662662069311,3,267,291.36626620693113,3.74372803245978
2023-01-12,1744790,0.0149037,0,22421,1722369,0,1.2850257,29.133487506157174,3,267,291.3348750615717,3.74372803245978
2023-01-11,1744530,0.011752,0,22420,1722110,0,1.2851599,29.129146177543642,3,267,291.29146177543646,3.743561058282337
2023-01-10,1744325,0.23030287,0,22411,1721914,0,1.284795,29.125723206906052,3,267,291.25723206906054,3.7420582906853457
2023-01-09,1740317,0.0212075,0,22293,1718024,0,1.28097352,29.058799956586714,3,269,290.58799956586716,3.7223553377470173
2023-01-08,1739948,0,0,22292,1717656,0,1.2811877,29.05263860943905,3,269,290.5263860943905,3.722188363569574
2023-01-07,1739948,0,0,22292,1717656,0,1.2811877,29.05263860943905,3,269,290.5263860943905,3.722188363569574
2023-01-06,1739948,0.01534764,0,22292,1717656,0,1.2811877,29.05263860943905,3,269,290.5263860943905,3.722188363569574
2023-01-05,1739681,0.0159825,0,22292,1717389,0,1.28138435,29.04818039890131,3,269,290.4818039890131,3.722188363569574
2023-01-04,1739403,0.0211036,0,22286,1717117,0,1.2812442,29.043538516768383,3,269,290.4353851676838,3.721186518504913
2023-01-03,1739036,0.3642819,0,22280,1716756,0,1.2811696,29.037410564456206,3,269,290.37410564456206,3.7201846734402526
2023-01-02,1732724,0,0,22246,1710478,0,1.283874,28.932016463653895,3,269,289.32016463653895,3.714507551407175
2023-01-01,1732724,0,0,22246,1710478,0,1.283874,28.932016463653895,3,269,289.32016463653895,3.714507551407175
2022-12-31,1732724,0,0,22246,1710478,0,1.283874,28.932016463653895,3,269,289.32016463653895,3.714507551407175
2022-12-30,1732724,0.0165663,0,22246,1710478,0,1.283874,28.932016463653895,3,269,289.32016463653895,3.714507551407175
2022-12-29,1732437,0.0195716,0,22244,1710193,0,1.28397165,28.927224304761268,3,269,289.2722430476127,3.7141736030522883
2022-12-28,1732098,0.01911343,0,22239,1709859,0,1.2839343,28.921563880145936,3,269,289.21563880145936,3.7133387321650706
2022-12-27,1731767,0.3580808,0,22233,1709534,0,1.28383322,28.916037034872556,3,269,289.16037034872556,3.71233688710041
2022-12-26,1725588,0,0,22209,1703379,0,1.2870395,28.812863690630245,3,270,288.12863690630246,3.708329506841767
2022-12-25,1725588,0,0,22209,1703379,0,1.2870395,28.812863690630245,3,270,288.12863690630246,3.708329506841767
2022-12-24,1725588,0,0,22209,1703379,0,1.2870395,28.812863690630245,3,270,288.12863690630246,3.708329506841767
2022-12-23,1725588,0.0148377,0,22209,1703379,0,1.2870395,28.812863690630245,3,270,288.12863690630246,3.708329506841767
2022-12-22,1725332,0.0218556,0,22208,1703124,0,1.2871726,28.80858915168769,3,270,288.0858915168769,3.7081625326643235
2022-12-21,1724955,0.0245284,0,22208,1702747,0,1.2874539,28.80229422519807,3,270,288.02294225198074,3.7081625326643235
2022-12-20,1724532,0.3812028,0,22206,1702326,0,1.2876537,28.795231217492216,3,270,287.95231217492216,3.7078285843094365
2022-12-19,1717983,0.0324323,0,22158,1695825,0,1.2897683,28.685879828684495,3,270,286.85879828684494,3.6998138237921507
2022-12-18,1717426,0,0,22154,1695272,0,1.2899537,28.676579367000894,3,270,286.7657936700089,3.6991459270823768
2022-12-17,1717426,0,0,22154,1695272,0,1.2899537,28.676579367000894,3,270,286.7657936700089,3.6991459270823768
2022-12-16,1717426,0.0171216,0,22154,1695272,0,1.2899537,28.676579367000894,3,270,286.7657936700089,3.6991459270823768
2022-12-15,1717132,0.01997916,0,22151,1694981,0,1.2899998,28.671670326184056,3,270,286.71670326184056,3.6986450045500465
2022-12-14,1716789,0.0184681,0,22151,1694638,0,1.29025757,28.665943111897747,3,270,286.65943111897747,3.6986450045500465
2022-12-13,1716472,0.39121924,0,22148,1694324,0,1.2903211,28.660650030472787,3,270,286.6065003047279,3.6981440820177163
2022-12-12,1709783,0.0336413,0,22099,1687684,0,1.2925032,28.548961003180857,4,271,285.4896100318086,3.689962347322987
2022-12-11,1709208,0,0,22095,1687113,0,1.292704,28.53935998797786,4,271,285.3935998797786,3.689294450613213
2022-12-10,1709208,0,0,22095,1687113,0,1.292704,28.53935998797786,4,271,285.3935998797786,3.689294450613213
2022-12-09,1709208,0.0153896,0,22095,1687113,0,1.292704,28.53935998797786,4,271,285.3935998797786,3.689294450613213
2022-12-08,1708945,0.01943097,0,22094,1686851,0,1.2928444,28.534968567111097,4,271,285.349685671111,3.689127476435769
2022-12-07,1708613,0.0169172,0,22092,1686521,0,1.29297857,28.529425024419975,4,271,285.29425024419976,3.6887935280808826
2022-12-06,1708324,0.3716808,0,22092,1686232,0,1.2931973,28.524599470691857,4,271,285.24599470691857,3.6887935280808826
2022-12-05,1701998,0.0343244,0,22060,1679938,0,1.2961237,28.418971606041126,4,271,284.1897160604113,3.6834503544026918
2022-12-04,1701414,0,0,22038,1679376,0,1.2952756,28.40922031407843,4,272,284.0922031407843,3.679776922498936
2022-12-03,1701414,0,0,22038,1679376,0,1.2952756,28.40922031407843,4,272,284.0922031407843,3.679776922498936
2022-12-02,1701414,0.0308074,0,22038,1679376,0,1.2952756,28.40922031407843,4,272,284.0922031407843,3.679776922498936
2022-12-01,1700890,0.0044097,0,22037,1678853,0,1.2956158,28.400470867180392,4,272,284.00470867180394,3.679609948321492
2022-11-30,1700815,0.0221708,0,22037,1678778,0,1.295673,28.399218560849565,4,272,283.9921856084957,3.679609948321492
2022-11-29,1700438,0.3140792,0,22033,1678405,0,1.295725,28.392923634359946,4,272,283.9292363435995,3.678942051611718
2022-11-28,1695114,0.0104429,0,22001,1673113,0,1.2979068,28.304026582289048,4,272,283.0402658228905,3.673598877933528
2022-11-27,1694937,0,0,22001,1672936,0,1.29804235,28.3010711393483,4,272,283.010711393483,3.673598877933528
2022-11-26,1694937,0,0,22001,1672936,0,1.29804235,28.3010711393483,4,272,283.010711393483,3.673598877933528
2022-11-25,1694937,0,0,22001,1672936,0,1.29804235,28.3010711393483,4,272,283.010711393483,3.673598877933528
2022-11-24,1694937,0,0,22001,1672936,0,1.29804235,28.3010711393483,4,272,283.010711393483,3.673598877933528
2022-11-23,1694937,0.0189423,0,22001,1672936,0,1.29804235,28.3010711393483,4,272,283.010711393483,3.673598877933528
2022-11-22,1694616,0.25421237,0,22001,1672615,0,1.298288,28.295711268252365,4,272,282.95711268252364,3.673598877933528
2022-11-21,1690319,0.008934,0,21959,1668360,0,1.2991039,28.22396246420491,4,273,282.23962464204914,3.6665859624809025
2022-11-20,1690168,0,0,21959,1668209,0,1.29922,28.221441154125515,4,273,282.2144115412552,3.6665859624809025
2022-11-19,1690168,0,0,21959,1668209,0,1.29922,28.221441154125515,4,273,282.2144115412552,3.6665859624809025
2022-11-18,1690168,0.0020117,0,21959,1668209,0,1.29922,28.221441154125515,4,273,282.2144115412552,3.6665859624809025
2022-11-17,1690134,0.0243827,0,21959,1668175,0,1.2992461,28.22087344192221,4,273,282.2087344192221,3.6665859624809025
2022-11-16,1689722,0.0335079,0,21959,1667763,0,1.2995629,28.213994105811537,4,273,282.13994105811537,3.6665859624809025
2022-11-15,1689156,0.21815757,0,21957,1667199,0,1.2998799,28.204543367368238,4,273,282.0454336736824,3.6662520141260155
2022-11-14,1685479,0,0,21940,1663539,0,1.30170711,28.143146962322277,4,273,281.43146962322277,3.663413453109477
2022-11-13,1685479,0,0,21940,1663539,0,1.30170711,28.143146962322277,4,273,281.43146962322277,3.663413453109477
2022-11-12,1685479,0,0,21940,1663539,0,1.30170711,28.143146962322277,4,273,281.43146962322277,3.663413453109477
2022-11-11,1685479,0.0590685,0,21940,1663539,0,1.30170711,28.143146962322277,4,273,281.43146962322277,3.663413453109477
2022-11-10,1684484,0.00302773,0,21937,1662547,0,1.3022979,28.126533031666654,4,273,281.26533031666656,3.662912530577146
2022-11-09,1684433,0.0075402,0,21937,1662496,0,1.30233734,28.12568146336169,4,273,281.2568146336169,3.662912530577146
2022-11-08,1684306,0.2154479,0,21933,1662373,0,1.3021981,28.12356089130816,4,273,281.2356089130816,3.6622446338673726
2022-11-07,1680685,0.003868,0,21884,1658801,0,1.3020881,28.063099541655884,4,274,280.63099541655885,3.654062899172643
2022-11-06,1680620,0,0,21884,1658736,0,1.302138,28.0620142095025,4,274,280.620142095025,3.654062899172643
2022-11-05,1680620,0,0,21884,1658736,0,1.302138,28.0620142095025,4,274,280.620142095025,3.654062899172643
2022-11-04,1680620,0.00434382,0,21884,1658736,0,1.302138,28.0620142095025,4,274,280.620142095025,3.654062899172643
2022-11-03,1680547,0.0117833,0,21884,1658663,0,1.30219506,28.060795298007164,4,274,280.6079529800716,3.654062899172643
2022-11-02,1680349,0.020595,0,21884,1658465,0,1.3023485,28.057489209293784,4,274,280.57489209293783,3.654062899172643
2022-11-01,1680003,0.3407998,0,21876,1658127,0,1.3021405,28.05171190275424,4,274,280.5171190275424,3.6527271057530952
2022-10-31,1674297,0.019893,0,21859,1652438,0,1.30556287,27.956436437105,4,274,279.56436437105003,3.6498885447365566
2022-10-30,1673964,0,0,21863,1652101,0,1.3060615,27.950876196996134,4,274,279.50876196996137,3.6505564414463305
2022-10-29,1673964,0,0,21863,1652101,0,1.3060615,27.950876196996134,4,274,279.50876196996137,3.6505564414463305
2022-10-28,1673964,0.0091408,0,21863,1652101,0,1.3060615,27.950876196996134,4,274,279.50876196996137,3.6505564414463305
2022-10-27,1673811,0.01517725,0,21861,1651950,0,1.3060614,27.94832149208125,4,274,279.4832149208125,3.6502224930914435
2022-10-26,1673557,0.0145221,0,21861,1651696,0,1.30625966,27.944080347974186,4,274,279.4408034797419,3.6502224930914435
2022-10-25,1673314,0.0162578,0,21860,1651454,0,1.3063896,27.94002287546231,4,274,279.40022875462313,3.6500555189140003
2022-10-24,1673042,0.04024231,0,21860,1651182,0,1.306602,27.935481177835847,4,274,279.3548117783585,3.6500555189140003
2022-10-23,1672369,0,0,21856,1650513,0,1.30688861,27.924243815693902,4,274,279.24243815693904,3.6493876222042263
2022-10-22,1672369,0,0,21856,1650513,0,1.30688861,27.924243815693902,4,274,279.24243815693904,3.6493876222042263
2022-10-21,1672369,0.1997561,0,21856,1650513,0,1.30688861,27.924243815693902,4,274,279.24243815693904,3.6493876222042263
2022-10-20,1669035,0.0599508,0,21807,1647228,0,1.3065634,27.868574624934254,4,275,278.68574624934257,3.641205887509497
2022-10-19,1668035,0.00431664,0,21804,1646231,0,1.3071668,27.851877207189908,4,275,278.5187720718991,3.6407049649771666
2022-10-18,1667963,0,0,21799,1646164,0,1.30692347,27.850674993112314,4,275,278.5067499311232,3.639870094089949
2022-10-17,1667963,0.002638,0,21802,1646161,0,1.3071033,27.850674993112314,4,275,278.5067499311232,3.6403710166222796
2022-10-16,1667919,0,0,21802,1646117,0,1.3071378,27.849940306731565,4,275,278.49940306731565,3.6403710166222796
2022-10-15,1667919,0,0,21802,1646117,0,1.3071378,27.849940306731565,4,275,278.49940306731565,3.6403710166222796
2022-10-14,1667919,0.1998086,0,21802,1646117,0,1.3071378,27.849940306731565,4,275,278.49940306731565,3.6403710166222796
2022-10-13,1664593,0.013098,0,21773,1642820,0,1.30800742,27.79440469531387,4,275,277.9440469531387,3.635528765476419
2022-10-12,1664375,0.01406131,0,21771,1642604,0,1.308059,27.790764658245603,4,275,277.90764658245604,3.6351948171215325
2022-10-11,1664141,0.00925488,0,21770,1642371,0,1.30818242,27.786857462493426,4,275,277.86857462493424,3.6350278429440888
2022-10-10,1663987,0.02632925,0,21734,1642253,0,1.30614001,27.784286060160795,4,276,277.842860601608,3.6290167725561244
2022-10-09,1663549,0,0,21731,1641818,0,1.30630357,27.776972591188773,4,276,277.76972591188775,3.6285158500237937
2022-10-08,1663549,0,0,21731,1641818,0,1.30630357,27.776972591188773,4,276,277.76972591188775,3.6285158500237937
2022-10-07,1663549,0.2269575,0,21731,1641818,0,1.30630357,27.776972591188773,4,276,277.76972591188775,3.6285158500237937
2022-10-06,1659782,0.01102676,0,21714,1638068,0,1.3082441,27.714073418545823,4,276,277.1407341854582,3.625677289007255
2022-10-05,1659599,0.0145237,0,21714,1637885,0,1.30838835,27.711017791098605,4,276,277.11017791098607,3.625677289007255
2022-10-04,1659358,0.0114515,0,21709,1637649,0,1.3082771,27.706993713422218,4,276,277.0699371342222,3.624842418120038
2022-10-03,1659168,0.0485418,0,21711,1637457,0,1.3085474,27.703821204050794,4,276,277.038212040508,3.625176366474925
2022-10-02,1658363,0,0,21700,1636663,0,1.3085193,27.690379782766595,4,276,276.903797827666,3.6233396505230466
2022-10-01,1658363,0,0,21700,1636663,0,1.3085193,27.690379782766595,4,276,276.903797827666,3.6233396505230466
2022-09-30,1658363,0.28324723,0,21700,1636663,0,1.3085193,27.690379782766595,4,276,276.903797827666,3.6233396505230466
2022-09-29,1653679,0.0127611,0,21637,1632042,0,1.30841596,27.61216907805208,4,277,276.1216907805208,3.6128202773441087
2022-09-28,1653468,0.014638,0,21636,1631832,0,1.3085225,27.60864592290802,4,277,276.0864592290802,3.6126533031666654
2022-09-27,1653226,0.009074,0,21636,1631590,0,1.308714,27.604605147813892,4,277,276.0460514781389,3.6126533031666654
2022-09-26,1653076,0.0221454,0,21636,1631440,0,1.3088327,27.60210053515224,4,277,276.0210053515224,3.6126533031666654
2022-09-25,1652710,0,0,21633,1631077,0,1.3089411,27.595989280257808,4,277,275.9598928025781,3.612152380634335
2022-09-24,1652710,0,0,21633,1631077,0,1.3089411,27.595989280257808,4,277,275.9598928025781,3.612152380634335
2022-09-23,1652710,0.36844659,0,21633,1631077,0,1.3089411,27.595989280257808,4,277,275.9598928025781,3.612152380634335
2022-09-22,1646643,0.0163997,0,21607,1625036,0,1.31218485,27.49468604680286,4,277,274.9468604680286,3.607811052020805
2022-09-21,1646373,0.0278872,0,21604,1624769,0,1.31221783,27.490177744011888,4,277,274.9017774401189,3.6073101294884746
2022-09-20,1645914,0.0030379,0,21604,1624310,0,1.3125838,27.482513629267235,4,277,274.82513629267237,3.6073101294884746
2022-09-19,1645864,0.0350091,0,21604,1624260,0,1.312624,27.481678758380017,4,277,274.8167875838002,3.6073101294884746
2022-09-18,1645288,0,0,21604,1623684,0,1.3130832,27.472061045759272,4,277,274.7206104575927,3.6073101294884746
2022-09-17,1645288,0,0,21604,1623684,0,1.3130832,27.472061045759272,4,277,274.7206104575927,3.6073101294884746
2022-09-16,1645288,0.4505748,0,21604,1623684,0,1.3130832,27.472061045759272,4,277,274.7206104575927,3.6073101294884746
2022-09-15,1637908,0.01722,0,21564,1616344,0,1.3165575,27.348834102806002,4,278,273.48834102806,3.6006311623907363
2022-09-14,1637626,0.02229333,0,21564,1616062,0,1.3167842,27.344125431002094,4,278,273.44125431002095,3.6006311623907363
2022-09-13,1637261,0.05561154,0,21561,1615700,0,1.3168945,27.33803087352541,4,278,273.3803087352541,3.600130239858406
2022-09-12,1636351,0.0290364,0,21561,1614790,0,1.31762684,27.322836223378054,4,278,273.22836223378056,3.600130239858406
