"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,1150278,0,0,29302,1120976,0,2.5473842,9.835891472205358,10,399,98.35891472205357,2.505579450520321
2023-01-26,1150278,0,0,29302,1120976,0,2.5473842,9.835891472205358,10,399,98.35891472205357,2.505579450520321
2023-01-25,1150278,0,0,29302,1120976,0,2.5473842,9.835891472205358,10,399,98.35891472205357,2.505579450520321
2023-01-24,1150278,0.00530335,0,29302,1120976,0,2.5473842,9.835891472205358,10,399,98.35891472205357,2.505579450520321
2023-01-23,1150217,0,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-22,1150217,0,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-21,1150217,0,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-20,1150217,0,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-19,1150217,0,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-18,1150217,0,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-17,1150217,0.21677591,0,29291,1120926,0,2.54656295,9.835369868401926,10,399,98.35369868401925,2.504638853497738
2023-01-16,1147729,0,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-15,1147729,0,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-14,1147729,0,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-13,1147729,0,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-12,1147729,0,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-11,1147729,0,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-10,1147729,0.0073193,0,29288,1118441,0,2.5518219,9.814095273927506,10,399,98.14095273927505,2.5043823270370336
2023-01-09,1147645,0,0,29285,1118360,0,2.5517473,9.813376999837534,10,399,98.13376999837533,2.5041258005763294
2023-01-08,1147645,0,0,29285,1118360,0,2.5517473,9.813376999837534,10,399,98.13376999837533,2.5041258005763294
2023-01-07,1147645,0,0,29285,1118360,0,2.5517473,9.813376999837534,10,399,98.13376999837533,2.5041258005763294
2023-01-06,1147645,0,0,29285,1118360,0,2.5517473,9.813376999837534,10,399,98.13376999837533,2.5041258005763294
2023-01-05,1147645,0,0,29285,1118360,0,2.5517473,9.813376999837534,10,399,98.13376999837533,2.5041258005763294
2023-01-04,1147645,0.0064484,0,29285,1118360,0,2.5517473,9.813376999837534,10,399,98.13376999837533,2.5041258005763294
2023-01-03,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2023-01-02,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
2023-01-01,1147571,0,0,29284,1118287,0,2.55182468,9.812744234567795,10,399,98.12744234567795,2.5040402917560947
