"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-27,18766,0,0,157,18609,0,0.836619,30.0256,3,398,300.256,2.512
2023-01-26,18766,0,0,157,18609,0,0.836619,30.0256,3,398,300.256,2.512
2023-01-25,18766,0.079996,0,157,18609,0,0.836619,30.0256,3,398,300.256,2.512
2023-01-24,18751,0,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-23,18751,0,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-22,18751,0,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-21,18751,0,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-20,18751,0,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-19,18751,0,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-18,18751,0.176301,0,157,18594,0,0.837289,30.0016,3,398,300.016,2.512
2023-01-17,18718,0,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-16,18718,0,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-15,18718,0,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-14,18718,0,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-13,18718,0,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-12,18718,0,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-11,18718,0.181974,0,155,18563,0,0.82808,29.9488,3,403,299.488,2.48
2023-01-10,18684,0,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-09,18684,0,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-08,18684,0,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-07,18684,0,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-06,18684,0,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-05,18684,0,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-04,18684,0.33294,0,154,18530,0,0.824235,29.8944,3,406,298.944,2.464
2023-01-03,18622,0,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2023-01-02,18622,0,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2023-01-01,18622,0,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2022-12-31,18622,0,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2022-12-30,18622,0,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2022-12-29,18622,0,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2022-12-28,18622,0.350272,0,153,18469,0,0.821609,29.7952,3,408,297.952,2.448
2022-12-27,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-26,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-25,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-24,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-23,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-22,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-21,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-20,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-19,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-18,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-17,18557,0,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-16,18557,0.205195,0,152,18405,0,0.819098,29.6912,3,411,296.912,2.432
2022-12-15,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-14,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-13,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-12,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-11,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-10,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-09,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-08,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-07,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-06,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-05,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-04,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-03,18519,0,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-02,18519,0.303309,0,152,18367,0,0.820779,29.6304,3,411,296.304,2.432
2022-12-01,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-30,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-29,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-28,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-27,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-26,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-25,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-24,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-23,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-22,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-21,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-20,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-19,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-18,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-17,18463,0,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-16,18463,0.189928,0,151,18312,0,0.817852,29.5408,3,414,295.408,2.416
2022-11-15,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-14,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-13,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-12,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-11,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-10,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-09,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-08,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-07,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-06,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-05,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-04,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-03,18428,0,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-02,18428,0.479826,0,149,18279,0,0.808552,29.4848,3,419,294.848,2.384
2022-11-01,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-31,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-30,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-29,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-28,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-27,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-26,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-25,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
2022-10-24,18340,0,0,148,18192,0,0.806979,29.344,3,422,293.44,2.368
