"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2023-01-28,131174,0.0099115,126745,3102,1327,96.623569,2.364798,13.04199120684204,8,324,130.4199120684204,3.0841673444145945
2023-01-27,131161,0.010675,126739,3102,1320,96.628571,2.3650323,13.040698680230905,8,324,130.40698680230904,3.0841673444145945
2023-01-26,131147,0.012964,126733,3102,1312,96.6343111,2.3652848,13.039306728495838,8,324,130.39306728495836,3.0841673444145945
2023-01-25,131130,0.01144,126726,3102,1302,96.641501,2.365591,13.03761650138897,8,324,130.37616501388968,3.0841673444145945
2023-01-24,131115,0.0122045,126714,3101,1300,96.643405,2.365099,13.036125124529967,8,324,130.36125124529968,3.0831730931752603
2023-01-23,131099,0.0076284,126703,3101,1295,96.6468089,2.365388,13.034534322547033,8,324,130.34534322547032,3.0831730931752603
2023-01-22,131089,0.0091549,126701,3101,1287,96.6526558,2.365568,13.0335400713077,8,324,130.33540071307698,3.0831730931752603
2023-01-21,131077,0.0137343,126700,3100,1277,96.6607414,2.3650221,13.032346969820498,8,324,130.32346969820497,3.082178841935926
2023-01-20,131059,0.0076307,126694,3100,1265,96.669439,2.3653469,13.030557317589697,8,324,130.30557317589697,3.082178841935926
2023-01-19,131049,0.011447,126688,3100,1261,96.6722371,2.3655274,13.029563066350363,8,324,130.29563066350363,3.082178841935926
2023-01-18,131034,0.012212,126674,3100,1260,96.672619,2.365798,13.02807168949136,8,324,130.2807168949136,3.082178841935926
2023-01-17,131018,0.0053431,126657,3099,1262,96.67145,2.365324,13.026480887508427,8,325,130.26480887508427,3.081184590696592
2023-01-16,131011,0.0061067,126655,3099,1257,96.6750884,2.3654502,13.025784911640892,8,325,130.25784911640892,3.081184590696592
2023-01-15,131003,,126645,3099,1259,96.6733586,2.3655947,13.024989510649425,8,325,130.24989510649425,3.081184590696592

